Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #2,2012-11-18,Men C,14,33,512.27544230718,
Surf City CX #3,2012-12-16,Men: C (4),15,33,520.39424705529,
Central Coast Cyclocross Series,2016-10-2,Men Master  C 45+ Cat 4/5,7,11,568.48163966428,
Central Coast Cyclocross Series,2016-10-9,Men Master  C 45+ Cat 4/5,5,10,519.27064211078,
CCCX #1,2017-08-27,Men Master  C 45+ Cat 4/5,7,14,530.8392210089,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 4/5 Master  C 45+,3,13,449.33176442797,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 4/5 Master  C 45+,2,17,446.85814090071,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C45+/4-5,12,34,490.19186055843,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,9,32,451.83937096829,
Central Coast Cyclocross #7,2017-10-15,Men Master  C 45+ Cat 4/5,4,17,467.95771679366,
Central Coast Cyclocross Series,2018-01-6,Men Master  C 45+ Cat 4/5,5,15,475.96602277383,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Master 45+ Cat 12345,10,14,502.85450779544,
Central Coast CX #1,2018-09-1,Masters Men 45+ C,1,8,461.25604013356,
Central Coast CX #1,2018-09-1,Masters Men 45+ B,24,25,515.55098696348,
Central Coast CX #2,2018-09-8,Masters Men 45+ C,1,13,436.68921137117,
CCCX #3,2018-09-16,Masters Men 45+ C,1,14,439.48573992567,
Central Coast CX #4,2018-09-23,Masters Men 45+ C,3,16,465.82950096761,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,3,31,428.37723363955,
Coyote Valley Cross,2018-12-8,Men Masters Cat3/4/5,11,14,518.70265618246,
CCCX #2 Ft. Ord,2019-09-8,Masters Men 45+ B,3,5,,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ B,4,12,419.98799805382,
2019 cccx #5,2019-10-13,Masters Men 45+ B,4,11,455.2155404337,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ B,3,12,431.31859508334,
Central Coast Cyclocross Series,2019-11-17,Men Master  B 45 Cat 2/3/4,8,11,541.81375739005,
