Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 123,14,30,482.05977597639,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,20,62,386.26370126508,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,23,62,416.18348359228,
Canton Cup,2009-10-31,Men Cat 34,39,76,443.52653104638,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,40,108,377.05291797827,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,37,94,367.90862630917,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,13,35,383.4052352427,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,7,33,337.60592693751,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,16,40,392.81679654769,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,28,57,411.72522782124,
STRATTON BROOK,2010-10-17,Men 3/4,8,26,364.29030139575,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,53,140,369.01093819492,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,42,127,352.73969720831,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,DNF,34,553.06908225285,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,23,35,383.81758276653,
Spooky Bikes CX,2010-11-21,Cat 3/4,2,22,318.75470737672,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,26,81,350.44469411959,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,32,87,376.85404766963,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,54,61,463.37641781448,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,DNF,60,576.95774311038,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,23,71,412.3767760927,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,9,95,290.50565589841,
Green Mountain CX Day 2,2011-09-18,Amateur Men,13,78,299.23162326129,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,23,43,387.94050329983,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,28,150,303.11995733652,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,30,144,305.53268067539,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,9,79,293.31265233808,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,11,127,260.46810631747,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,11,130,252.6370878227,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,36,70,362.08140600403,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,40,70,385.28705088791,
Canton Cup,2011-10-29,Men Cat 3.4,16,84,332.90354140472,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,14,139,255.73552898481,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,22,136,279.15692536991,
Staten CX,2011-11-12,3 Men,DNF,45,487.66417862439,
Cheshire Cross,2011-11-19,Mens CAT 1-3,12,26,302.25146828139,
Hop Brook Cyclocross,2011-11-20,Men 1/2/3,9,17,319.54052926807,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,16,81,277.53079447189,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,19,75,282.93382569563,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,32,93,314.17699243575,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,15,97,265.53713385265,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,4,71,291.48432316464,
New England Regional Championships Day 2,2011-12-18,3 Men,5,59,265.33529634886,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,31,79,324.93231262115,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,33,55,371.25579128499,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,6,68,265.42910976437,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,12,63,305.75677867827,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,18,120,307.62200851674,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,13,103,290.99637899284,
The Night Weasels Cometh,2012-10-3,Men Cat 3,38,76,396.6187110324,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,16,123,297.77272776159,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,9,101,283.91418748767,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 123,6,22,260.73247870741,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,10,39,313.48132817223,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,4,36,273.3695801388,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,4,67,293.63199028375,
Cycle-Smart International Day 1,2012-11-3,Men 3,4,124,246.05314824825,
Cycle-Smart International Day 2,2012-11-4,Men 3,7,126,253.7535374225,
Paradise Cross Frenzy,2012-11-10,Men Cat 1-3,15,19,324.85260427955,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,4,43,293.11558999456,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,19,47,302.52224767918,
Baystate Cyclocross Day 1,2012-11-24,Men 3,16,81,296.90665233033,
Baystate Cyclocross Day 2,2012-11-25,Men 3,53,65,465.70271672606,
NBX Gran Prix Day 1,2012-12-1,3 Men,17,86,301.67992689505,
NBX Gran Prix Day 2,2012-12-2,3 Men,5,77,288.16292495542,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,41,67,320.57094068205,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men A,19,21,323.82556180511,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,79,119,457.19223335738,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,24,111,332.22986997867,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,22,159,316.73125069644,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,40,159,348.59609693089,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,8,20,335.00665463398,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 3 Men - Sunday,5,19,322.01648054606,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,12,125,290.49147449519,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,6,105,282.90498905676,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,3,31,299.67250473492,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,10,57,310.41155410896,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,4,58,273.22412912115,
NBX Grand Prix Day 1,2013-12-7,3 Men,19,83,315.10761812006,
NBX Grand Prix Day 2,2013-12-8,3 Men,21,74,328.34298560138,
Kick It Cross,2014-09-7,Men SM 3 Cat,5,23,349.74328416045,
US Open of Cyclocross,2014-09-13,Men SM 3,7,29,371.86059052783,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,16,46,389.97080029086,
Cyclo X Xilinx,2014-09-20,Men SM 3,10,27,381.92029313061,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 3,4,12,381.90288330159,
Cyclo X Flatirons,2014-09-28,Men SM 3,25,29,490.60716176489,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,26,31,473.30488265638,
Rhyolite Park Cross,2015-09-13,Men SM 3,17,24,429.45334960236,
Cyclo X Valmont,2015-09-19,Men SM 3,20,34,421.64936542483,
Cross of the North Day 2,2015-10-10,Men SM 3,14,24,411.23691978056,
Cross of the North Day 3,2015-10-11,Men SM 3,8,17,399.50009666258,
Primalpalooza,2016-09-18,Men SM 3,7,14,415.66001867532,
Cross of The North Day 2,2016-10-8,Men SM 3,8,22,382.74338000421,
Cross of The North Day 3,2016-10-9,Men SM 3,8,14,421.75243033287,
Schoolyard Cross,2016-10-22,Men SM 3,4,15,364.31010078187,
Blue Sky Velo Cup,2016-10-29,Men SM 3,8,22,387.84434015951,
Lucky Pie GP Thornton,2016-11-6,Men SM 3,10,20,402.61936902598,
Cross of the North Day 1,2017-11-11,Men SM 3,18,34,414.02942409844,
Cross of the North Day 2,2017-11-12,Men SM 3,22,31,457.56001479395,
Cross of the North,2018-11-10,Men SM 3,18,35,398.55814641343,
Cross of the North,2018-11-11,Men SM 3,DNF,27,493.65104303007,
Cross of the North Day 1,2019-11-9,Men SM 3,23,30,452.69635630864,
Cross of the North Day 2,2019-11-10,Men SM 3,18,21,434.17403222118,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,17,39,383.47368038081,
Quad CX 2021,2021-09-12,Men Cat 3/4,11,31,368.51544247091,
Minuteman CX,2021-10-10,Men Cat 3/4,19,54,360.35467599075,
BossCross,2021-10-16,Men Cat 3/4,5,35,319.8506658896,
2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,8,23,347.14767163743,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,22,57,360.43373929504,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,16,55,343.2080783181,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,9,34,311.68176884807,
SECRET SQUIRREL CX,2021-11-27,Men Sport,7,81,326.16291372757,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,14,65,334.11258831217,
Night Weasels Cometh,2022-10-1,Singlespeed Men,11,26,365.93701255642,
BossCross,2022-10-15,Men Cat 3/4,12,32,381.75400025723,
Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,24,29,469.05491845252,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,26,73,383.77609921689,
