Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,32,111,465.47593426011,
Canton Cup,2011-10-29,Men CAT 4,10,122,398.79789326197,
The Night Weasels Cometh,2012-10-3,cat 4,11,89,411.47252143474,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,31,74,510.35924372946,
Cycle-Smart International Day 1,2012-11-3,Men 4,10,133,382.29139057516,
Cycle-Smart International Day 2,2012-11-4,Men 4,5,132,387.33483154759,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,4,87,387.94252932189,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,7,73,381.30034249858,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,4,95,377.02513665137,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,43,88,462.74703818806,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,6,122,399.75494387885,
Canton Cup,2013-10-26,Men Cat 4/5,10,85,432.81284850839,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,4,73,386.14121082802,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,9,91,386.77271825307,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,59,89,474.40324755412,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,13,63,464.36349616506,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,3,42,418.70587641702,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,22,154,431.79970218635,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,26,44,432.11423400669,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,22,36,426.67001456675,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,4,119,381.398981274,
Ice Weasels Cometh,2014-12-13,Killer B,27,73,398.37258694996,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,22,34,435.24199770135,
The Night Weasels Cometh,2015-09-30,Cat 3,34,88,370.18941465971,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,68,133,386.63829842269,
Monstah Cross,2015-11-14,Men 3/4,28,45,425.59120272583,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,37,79,406.58339005535,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,23,25,485.28220507701,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,60,75,470.72561966733,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,63,85,441.40549518808,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,13,32,409.21744243645,
Quad CX 2017,2017-09-10,Men Cat 3/4,10,28,385.29522662676,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,46,101,370.80752420105,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,48,63,409.35795080794,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,DNF,95,553.5694181524,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,19,35,385.03350183004,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,54,107,378.49040479935,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,43,96,370.41608269253,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,60,84,432.56574521773,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,46,68,408.24464668746,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,12,31,358.90482238076,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,20,25,453.85405164566,
Belltown CX,2018-10-20,Men Cat 3,14,21,426.07340223863,
CHESHIRE CROSS,2018-11-3,Cat 3,13,19,434.9103925739,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 3,9,14,406.05565069492,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,70,94,472.82755897124,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,42,83,394.91148298118,
Belltown Cross,2019-10-20,Men Cat 1/2/3,20,23,386.71894344891,
Cheshire Cross ,2019-11-2,Men Cat 3/4,13,59,370.61408504156,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,44,81,393.46872081261,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,12,31,427.13920317552,
