Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Masters 35+ / 45+ / 55+,4,29,291.10714285714,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Masters 35+,7,31,277.090337361,
Stephentown Cyclocross,2006-10-28,Masters,9,20,364.9384480854,
Stephentown Cyclocross,2006-10-28,Men Category 3/4                       45 Minutes,11,13,483.20922546722,
Schenectady Central Park Cyclocross Race,2007-09-30,Men P/1/2/3,17,20,316.30350623288,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,52,83,366.20402699553,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,36,83,333.06714003248,
Wicked Creepy Cyclocross Race,2007-10-28,Cat 1 2 3 Men,15,19,359.58287087891,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,51,61,419.74068135946,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,34,66,344.30192068336,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 35-44,8,26,306.05993876858,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,24,61,305.54033231841,
Palmer Cyclocross,2007-11-25,Masters 35+ (cross Cat 1-4),12,16,420.86147344487,
Kirkland Cyclocross Race,2008-09-21,Cat 1/2/3 Men,7,8,,
Kirkland Cyclocross Race,2008-09-21,Master Men 35-44,2,6,,
Schenectady Central Park Cyclocross Race,2008-09-28,Masters 35+ 45+ 55+,3,26,319.72031310787,
Uncle Sam Cyclocross GP,2008-10-4,Masters Men 35+ 37 Starters                       ,4,37,308.08169344442,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,11,41,370.97665515664,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,43,67,401.08876495622,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 35+,9,13,361.24915333057,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,43,62,396.57183464677,
Lookout Cross,2011-11-27,Men 45+,10,30,355.24885625348,
