Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,35,71,535.2513581195,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,30,41,564.55011515407,
Darree Fields 2,2012-11-25,Men Cat 4   ,4,16,499.56043496648,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,16,42,498.79466323876,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,23,33,497.35114324929,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,38,89,514.02828965924,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,19,81,464.31896950924,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,43,77,454.91107763438,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,56,78,518.37040789037,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 3/4,DNF,11,576.58246468505,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,DNF,23,481.13615826773,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,56,75,494.22656867527,
Cincy3 Kings CX,2013-11-2,Men Cat 3,90,127,487.69181321574,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,81,93,534.38922082858,
