Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2014-10-12,Women Cat 4,1,20,515.31017655749,
HippoCross,2016-10-1,Women Open Cat4,2,26,518.60254707848,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Women Cat 3/4,1,15,434.19137509547,
Marty Cross,2016-10-23,Women Open Cat4,1,16,445.18739771507,
HPCX Day 2,2016-10-30,Women Open Cat3/4,3,21,433.41222904754,
Marty Cross,2017-10-22,Women Open Cat1/2/3,3,4,,
Apple Cross At Melick's Farm,2017-11-4,Women Open Cat1/2/3,1,2,,
Whirlybird Cross,2019-09-8,Women Open Cat3,2,6,484.63633499845,
Nittany Lion Cross Day 1,2019-09-14,Women Open Cat3,5,15,466.89342532881,
Nittany Lion Cross Day 2,2019-09-15,Women Open Cat3,7,13,504.37394613275,
Cooper River Cross CRCX,2019-09-29,Women Open Cat3,2,9,458.29219313328,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Women Elite,2,2,,
HPCX,2019-10-27,Women Open Cat2/3,7,10,514.20500201607,
