Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,17018,Gavriel,Epstein,Champion System p/b Stan's No Tubes/C,, 179451,282.8905242701,266.06819997372,
Cat 1/2/3 Men,2,999,Roger,Aspholm,Finkraft Cycling Team,,136195,233.81061183553,272.89901247744,
Cat 1/2/3 Men,3,58632,Cody,Lacosta,High Gear cyclery,,349856,399.79191963177,279.72982498115,
Cat 1/2/3 Men,4,66531,Tony,Hall,Century Road Club Assoc,,,371.50103893695,286.56063748486,
Cat 1/2/3 Men,5,2586,Dag,Anderson,Team Somerset,,231596,284.67267199433,293.39144998858,
Cat 1/2/3 Men,6,79389,Szymon,Niemotko,Northeastern Hardware/ CJCT,,126300,341.27042914781,300.22226249229,
Cat 1/2/3 Men,7,4112,Thomas,Dinunzio,Team Bulldog,,,220,307.053074996,
Cat 1/2/3 Men,8,2492,Andrew,Logiudice,sussex bike,,228586,300.4522289365,313.88388749972,
Cat 1/2/3 Men,9,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,,252075,322.83952788039,320.71470000343,
Cat 1/2/3 Men,10,21957,Dan,Larino,Pete's Bike/Century Road Club of Americ,,162934,250.56743441435,327.54551250715,
Cat 1/2/3 Men,11,56384,Ariel,Mendez-penate,Century Road Club Assoc,,,467.66893474516,334.37632501086,
Cat 1/2/3 Men,12,48103,Allan,Rego,Century Road Club Assoc,,274367,291.66525341296,341.20713751457,
Cat 1/2/3 Men,13,6413,David,Wilson,Northeastern Hardware/CJCT,,38514,289.58108115022,348.03795001829,
Cat 1/2/3 Men,14,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,,295680,359.63171056813,354.868762522,
Cat 1/2/3 Men,15,46938,Nick,Iacovelli,Colavita Racing,,273826,334.37632501086,361.69957502571,
Cat 1/2/3 Men,16,5501,John,Arias,SCOTT PRO MOUNTAIN BIKE TEAM,,83178,355.00505891502,368.53038752943,
Cat 1/2/3 Men,17,2453,Noah,Granigan,Team Somerset,,229865,362.72165069228,375.36120003314,
Cat 1/2/3 Men,18,39002,Sean,Pasieka,Elite Endurance Training Systems,,306426,384.28716381047,382.19201253685,
Cat 1/2/3 Men,19,87937,JP,Partland,Kissena Cycling Club,,27351,373.50939184732,389.02282504057,
Cat 1/2/3 Men,20,5494,Jim,Vreeland,Seven Cycles / High Gear Cyclery,,154785,360.12651750841,395.85363754428,
Cat 1/2/3 Men,21,4813,Samuel,Richardson,CRCA/Rapha Racing,,169478,220,402.68445004799,
Cat 1/2/3 Women,1,36132,Stacey,Barbossa,Colavita/espnW NJ,,290272,380.50892347448,410.9160856738,
Cat 1/2/3 Women,2,6404,Tara,Parsons,CRCA,,98565,507.69925477336,432.36781186489,
Cat 1/2/3 Women,3,53686,Amy,Miner,1K2GO-Onion River Sports,,303570,481.5121073315,453.81953805597,
Cat 1/2/3 Women,4,79385,Victoria,Boughton nelson,EECT,,265208,486.61299543664,475.27126424706,
Cat 1/2/3 Women,5,79361,Jessica,Kruse,Team Bulldog,,262100,440,496.72299043814,
Cat 1/2/3 Women,6,46957,Brooke,Wilson,Team Somerset,,161138,528.12596405357,518.17471662922,
Cat 1/2/3 Women,7,78040,Laura,Carlson,Team EPS/CSS p/b Shebell & Shebell,,152305,575.8734263299,539.62644282031,
Cat 1/2/3 Women,8,17281,Katherine,Russell,Team Somerset,,242109,580.63016146769,561.07816901139,
Cat 1/2/3 Women,9,29704,Christina,Perkins,,,259556,496.72299043814,582.52989520248,
Cat 3 Men,1,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,,365592,348.61481575981,318.10897817497,
Cat 3 Men,2,69826,Soren,Jensen,Insane Cross Posse,,356782,380.53936503858,331.49075316355,
Cat 3 Men,3,68994,Daniel,Lehmann,Colavita-Baci U19,,321566,349.57104057644,344.87252815214,
Cat 3 Men,4,8105,Steven,Persak,Liberty Cycle,,256009,400,358.25430314073,
Cat 3 Men,5,5472,Todd,Mcloughlin,Kissena,,220944,392.62716441428,371.63607812931,
Cat 3 Men,6,79384,Steven,Mancuso,Cycle Craft/Bulldogs,,253675,454.99598079752,385.0178531179,
Cat 3 Men,7,43090,Philip,Stango,STAMPEDE!,,327614,397.46490455796,398.39962810649,
Cat 3 Men,8,67324,Jeff,Mandell,Fincraft Cycling Team,,314970,464.0912918758,411.78140309507,
Cat 3 Men,9,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,,191144,379.82314403725,425.16317808366,
Cat 3 Men,10,36147,Mike,Kucharski,Cycle Craft/Bulldogs,,244770,399.75610626753,438.54495307225,
Cat 3 Men,11,20088,Sean,Runnette,Bailey Bikes,,102918,425.16317808366,451.92672806084,
Cat 3 Men,12,49412,Christopher,Michaloski,Halters Cycles,,302971,435.05864794936,465.30850304942,
Cat 3 Men,13,42784,Sean,Tarricone,Watchung Wheelmen,,173561,435.03206505395,478.69027803801,
Cat 3 Men,14,17015,Kurt,Hoff,Cicli Devotion,,164391,485.55727228859,492.0720530266,
Cat 3 Men,15,3378,David,Adornato,Team Montclair Bikery,,192551,488.47042725977,505.45382801518,
Cat 3 Men,16,45556,Mitchell,Jacaruso,Insane Cross Posse,,282121,437.15401339087,518.83560300377,
Cat 3 Men,17,4398,Richard,Bravo,Century Road Club Assoc,,255600,548.86242084221,532.21737799236,
Cat 4 Men,1,57482,Raymond (rj),Reisen,Colavita-Baci U19,,,540,407.42993727925,
Cat 4 Men,2,78375,Jun,Sugai,Chari & Co.,,379166,417.0436720738,412.87530936041,
Cat 4 Men,3,68975,Keith,Garrison,Pink Rhino Racing,,314038,436.0446596972,418.32068144157,
Cat 4 Men,4,68981,Gregory,Orticelle,Team Marty's,,344280,461.94335422958,423.76605352272,
Cat 4 Men,5,83223,John,Sedlak,Team Marty's,,291945,540,429.21142560388,
Cat 4 Men,6,72008,Phil,Garofolo,Cicli Devotion,,344332,463.04383540811,434.65679768503,
Cat 4 Men,7,62638,Unknown,Rider,NYC Velo-Rosko Cycles,,389447,447.39326406757,440.10216976619,
Cat 4 Men,8,61357,Brian,Mcgee,Cicli Devotion,,359022,463.39207859456,445.54754184734,
Cat 4 Men,9,61352,Jules,Roazen,Kissena Cycling Club,,292659,435.33733978985,450.9929139285,
Cat 4 Men,10,78390,Bryan,Carbone,Knapp's Cyclery Racing,,336654,463.73971726547,456.43828600965,
Cat 4 Men,11,73094,Eli,Branch,,,356488,464.05065831917,461.88365809081,
Cat 4 Men,12,68984,Brad,Turner,MTBNJ.com - Halter's,,36088,491.47104212312,467.32903017196,
Cat 4 Men,13,66110,Eric,Baumann,Stampede!,,346524,470.60512754692,472.77440225312,
Cat 4 Men,14,56702,Eric,Noonan,Team Marty's,,318570,505.44663474005,478.21977433427,
Cat 4 Men,15,63525,Robert,Mecea,Brooklyn Velo Force,,54448,500.91345643003,483.66514641543,
Cat 4 Men,16,7922,Christopher,Foster,Cicli Devotion,,279427,500.61199036416,489.11051849658,
Cat 4 Men,17,66541,Johnny,Hsu,Cicli Devotion,,352676,522.65610334617,494.55589057774,
Cat 4 Men,18,43275,Sean,Smith,Team Somerset,,114304,463.42040412216,500.00126265889,
Cat 4 Men,19,53660,Joaquin,C de baca,KISSENA CYCLING CLUB,,207869,445.32380770514,505.44663474005,
Cat 4 Men,20,49378,Nicholas,Alutin,Century Road Club Assoc,,1490,439.99599789396,510.8920068212,
Cat 4 Men,21,21958,Franklin,Saillot,,,259615,561.11888759671,516.33737890236,
Cat 4 Men,22,79372,Matthew,Doyal,Pure Energy Cycling-ProAirHFA,,301294,533.00137638612,521.78275098351,
Cat 4 Men,23,65197,Adam,Kaniper,,,516627,540,527.22812306467,
Cat 4 Men,24,78393,Brandy,Boyle,Liberty Cycle,,374874,521.87326560512,532.67349514583,
Cat 4 Men,25,28638,Doug,Alpers,Team Marty's,,301056,525.26769749549,538.11886722698,
Cat 4 Men,26,61359,Jeffrey,White,Kissena Cycling Club,,292639,496.38175733619,543.56423930814,
Cat 4 Men,27,56396,Miguel,Galvan,CRCA/Asphalt Green Cycling Team,,288610,574.01567870645,549.00961138929,
Cat 4 Men,28,79377,Bill,Dove,Team Martys,,294991,610.78535709615,554.45498347045,
Cat 4 Men,29,36152,Robert,Logiudice,Skylands Cycling,,302842,524.58946130437,559.9003555516,
Cat 4 Men,30,56405,Takahiro,Kudo,Chari & Co. NYC,,321622,553.90976378306,565.34572763276,
Cat 4 Men,31,68995,Andrew,Mauro,Colavita Racing Inc.,,342234,492.8411046263,570.79109971391,
Cat 4 Men,32,84399,Daniel,Golden,Search and State,,298789,540,576.23647179507,
Cat 4 Men,33,78081,Matthew,Jogodnik,Colavita Racing Inc.,,311002,560.58350257848,581.68184387622,
Cat 4 Men,34,16532,Megan,Schmidt,,,302723,540,587.12721595738,
Cat 4 Men,35,84419,Jonathan,Mann,,,388489,540,592.57258803853,
Cat 4 Men,36,50591,Joshua,Caesar,Kissena Cycling Club,,296059,641.92842327439,598.01796011969,
Cat 4 Men,37,84420,Anthony,Utitus,,,392752,540,603.46333220084,
Cat 4 Women,1,79362,Lauren,Dagostino,,,387679,503.91315208627,500.62562121115,
Cat 4 Women,2,84393,Robin,Dunn,Team MTBNJ.com-Halter's,,334040,600,520.60736284612,
Cat 4 Women,3,63519,Anaelle,Gamanho,Colavita/espnW NJ,,367077,629.12471783749,540.5891044811,
Cat 4 Women,4,63522,Carol,Becht,Montclair Bikery,,200869,537.78923937834,560.57084611607,
Cat 4 Women,5,67279,Milica,Wren,STAMPEDE!,,346122,651.66728071452,580.55258775105,
Cat 4 Women,6,79364,Gabrielle,Czernik,,,335266,638.61433879244,600.53432938602,
Cat 4 Women,7,83235,Jennifer,Defalco,Colavita Racing Inc.,,276427,600,620.51607102099,
Cat 4 Women,8,83234,Lauren,Seavy,,,390782,600,640.49781265597,
Cat 4 Women,9,79366,Andrea,Vasilevski,,,240317,688.58788152694,660.47955429094,
Cat 4 Women,10,39150,Elizabeth,Keesler,Liberty Cycle,,304614,568.2887462102,680.46129592592,
Cat 4 Women,11,71901,Shannon,Dehart,,,,620.51607102099,700.44303756089,
Cat 4 Women,12,57480,Kerri,Martin,Second Life Bikes,,405787,700.28954653412,720.42477919587,
Cat 4 Women,13,73433,Lillian,Pliner,,,,623.60039150409,740.40652083084,
Junior Men 10-14,1,78081,Matthew,Jogodnik,Colavita-Baci U19,,311002,,,
Junior Men 10-14,2,74758,Hugo,Schreur,Liberty Cycle,,311717,,,
Junior Men 10-14,3,84402,Gregory,Cordasco,Liberty Cycle,,,,,
Junior Men 15-18,1,46944,Stephen,Spiller,Colavita-Baci U19,,265410,,,
Junior Men 15-18,2,68995,Andrew,Mauro,Colavita Racing Inc.,,342234,,,
Junior Men 15-18,3,78080,Jacob,Boyle,Liberty Cycle,,375443,,,
Junior Men 15-18,4,56724,Perry,Andre,Team Somerset,,297658,,,
Junior Men 15-18,5,61344,Gregory,Felker,Somerset Wheelmen,,295222,,,
Junior Women 10-18,1,78385,Delfina,Picchio,Philadelphia Cyclocross School p/b KOR,,344804,,,
Junior Women 10-18,2,78084,Elissa,Antelman,Somerset Wheelmen,,312352,,,
Junior Women 10-18,3,73963,Johanna,Cordasco,Liberty Cycle,,295493,,,
Master 40+ Cat 4,1,49378,Nicholas,Alutin,Westwood Velo,,1490,439.99599789396,421.98152523129,
Master 40+ Cat 4,2,69007,Marcello daniel,Rodio,Team Montclair Bikery,,,466.35282044483,435.09468909448,
Master 40+ Cat 4,3,46918,Joseph,Kosa,,,290760,482.99373919502,448.20785295767,
Master 40+ Cat 4,4,83218,Lee,Merkel,,,413333,540,461.32101682086,
Master 40+ Cat 4,5,71898,David,Schwartz,Team Town Cycle,,310335,622.34063917576,474.43418068405,
Master 40+ Cat 4,6,68982,Percy,Uribe,DNK Racing,,311485,549.59501060201,487.54734454724,
Master 40+ Cat 4,7,56872,Paul,Rosica,Team Marty's,,75747,540,500.66050841043,
Master 40+ Cat 4,8,5464,David,Sanossian,Kissena Cycling Club,,117938,507.50293150627,513.77367227362,
Master 40+ Cat 4,9,78105,Doug,Antelman,Somerset Wheelmen,,61927,604.39104611612,526.88683613681,
Master 40+ Cat 4,10,65664,Chris,Labudde,High Gear Cyclery/Watchung Wheelmen,,357440,533.99810275047,540,
Master 40+ Cat 4,11,79387,Paul,Thomasch,Speedwell Racing,,311915,592.47271932662,553.11316386319,
Master 40+ Cat 4,12,84410,Larry,Riley,DeathRow  Velo,,,540,566.22632772638,
Master 40+ Cat 4,13,6057,Greg,Heller,Team Marty's,,243468,540,579.33949158957,
Master 40+ Cat 4,14,2257,Dusan,Strika,Kissena Cycling Team,,61737,533.23258935057,592.45265545276,
Master 40+ Cat 4,15,83220,Richard,Pickup,EBS Racing Club,,365576,540,605.56581931595,
Master 40+ Cat 4,16,8996,Michael,Grant,TEAM MARTY'S,,295530,540,618.67898317914,
Master 40+ Cat 4,17,84411,Jeffrey,Deyerle,,,,540,631.79214704233,
Master 40+ Cat 4,18,63532,Brian,Curry,,,376002,446.1482618427,644.90531090552,
Master Men 40-49,1,3903,Mark,Pohndorf,Colavita Racing Inc.,,37877,258.77220238078,226.66017302867,
Master Men 40-49,2,50181,Jonathan,Lombardo,Finkraft Cycling Team,,21498,267.89853640273,242.84561278684,
Master Men 40-49,3,1730,Eric,Schlauch,Team Somerset,,31595,273.30634249414,259.03105254501,
Master Men 40-49,4,3383,David,Kahl,Liberty Cycle,,18414,278.45861721398,275.21649230318,
Master Men 40-49,5,3051,Robert,Campos,Century Road Club Assoc,,101149,251.0487272603,291.40193206136,
Master Men 40-49,6,1453,Matthew,Howard,Century Road Club Assoc,,192622,301.26169093448,307.58737181953,
Master Men 40-49,7,3367,Roger,Foco,Bicycle Tech Racing / Eleven Madison Pa,,87347,292.93870336627,323.7728115777,
Master Men 40-49,8,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,, 13815,406.83453591023,339.95825133587,
Master Men 40-49,9,1456,Chris,Facas,Westwood Velo/Specialized,,43711,363.47455883133,356.14369109405,
Master Men 40-49,10,68998,Kirt,Mills,MTBNJ.com - Halter's,,314660,448.87912437255,372.32913085222,
Master Men 40-49,11,69801,David,Kishbaugh,Auto Haas,,111660,382.26986053578,388.51457061039,
Master Men 40-49,12,49409,Rob,Glick,Team MTBNJ.COM-Halter's,,139828,439.29204682771,404.70001036856,
Master Men 40-49,13,68974,Victor,Schepisi,Team Marty's,,226183,447.64836814044,420.88545012673,
Master Men 40-49,14,18675,Chris,Tarnowski,CRCA/Westwood Velo,,109236,388.81990126598,437.07088988491,
Master Men 40-49,15,40137,Rich,Weinstock,Van Dessel Factory Team,,100161,430.74384794411,453.25632964308,
Master Men 40-49,16,50625,Chris,Franson,ExpoWheelmen,,314516,494.57586243658,469.44176940125,
Master Men 40-49,17,2311,Charles,Erndl,3D racing team/ Atlantic Cyclery,,0934,388.2092399548,485.62720915942,
Master Men 40-49,18,5123,Thomas,Mains,Van Dessel Factory Team,,22200,400,501.8126489176,
Master Men 40-49,19,3606,Gary,Lasala,Liberty Cycle,,174341,458.73615931228,517.99808867577,
Master Men 40-49,20,22917,Igor,Bystrycky,Cycle Craft Inc,,97361,486.60343920047,534.18352843394,
Master Men 50-99,1,29627,Rick,Anderson,Somerset Wheelmen,,1620,324.23495708516,285.91737415851,
Master Men 50-99,2,3341,Larry,Towner,Liberty Cycle/ProPower Coaching,,35822,320.80399529157,302.7576823283,
Master Men 50-99,3,3340,Ed,Burgess,Bryans Bikes / Hammer Nutrition,, 5491,358.76007515006,319.59799049809,
Master Men 50-99,4,18739,Robin,Kinney,Pure Energy Cycling-ProAirHFA,,233709,347.43420916367,336.43829866789,
Master Men 50-99,5,2236,Martin,Jones,TEAM SOMERSET - NJBIKE.COM,,133364,337.45097784003,353.27860683768,
Master Men 50-99,6,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,,261242,418.57024993875,370.11891500747,
Master Men 50-99,7,33002,Ed,Troianello,Watchung Wheelmen,,197533,426.54190009018,386.95922317726,
Master Men 50-99,8,41163,Jamie,Bothwell,Wolverine Sports Club,,45106,445.70768277218,403.79953134705,
Master Men 50-99,9,5819,Patrick,Kennedy,Liberty Cycle,,72967,385.63584586423,420.63983951684,
Master Men 50-99,10,5822,Kris,Weber,Cycle Craft/Bulldogs,,78752,416.51726650831,437.48014768664,
Master Men 50-99,11,947,Fafar,Bayat,Team Cosmic,,217865,437.48014768664,454.32045585643,
Master Men 50-99,12,3604,Tom,Bowmaster,Liberty Cycle,,196028,449.84038662119,471.16076402622,
Master Men 50-99,13,5526,Andy,Keesler,Liberty Cycle,,231489,489.42612723556,488.00107219601,
Master Men 50-99,14,21963,Marc,Muller,,,357154,491.14441047495,504.8413803658,
Master Men 50-99,15,36156,Craig,Rotile,Finkraft Cycling Team,,302367,531.70290606221,521.68168853559,
Master Men 50-99,16,28507,Chuck,Crocco,Team Somerset,,196092,498.34607889369,538.52199670539,
Master Men 50-99,17,1434,Tom,Perkins,Cyclocrossworld.com,,111892,487.63728570959,555.36230487518,
Master Men 50-99,18,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,,43028,565.22936497269,572.20261304497,
Master Men 50-99,19,46876,Gerard t,Remsen iii,Skylands Cycling Club,,,619.76763857214,589.04292121476,
Master Men 60-99,1,3921,Lawrence,Dudek,Team Somerset,,88231,,,
Master Men 60-99,2,83242,Christopher,Moriarty,Jay's Cycle Center,,386577,,,
