First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Ruszkowski,Sprague Brook CX,2020-09-6,Men Cat 4 (Open),13,14,522.26772500187,
Adam,Ruszkowski,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 4,7,13,498.47480613834,
Adam,Ruszkowski,Kirkland Cyclocross Race,2019-09-15,Men Open Cat 4,35,17,595.77067567089,
Adam,Ruszkowski,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,25,34,516.41856340677,
Adam,Ruszkowski,BonkWerx CX,2019-09-1,Cat 3/4 Men,7,7,460.68833786051,
Adam,Ruszkowski,BonkWerx CX,2019-09-1,Cat 4 Men,7,14,447.34275650328,
Adam,Ruszkowski,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Cat 4,4,8,457.88176331887,
Adam,Ruszkowski,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 35+,6,9,461.24282298278,
Adam,Ruszkowski,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 4,6,14,452.23282719023,
Adam,Ruszkowski,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Masters  35+,7,8,485.84413108787,
