Race Name,Race Date,Category Name,Place,Total Racers,Points
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,12,28,527.53846153846,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,10,17,550.125,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,6,20,488.79265010975,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Novice Men,12,22,549.58781687022,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,2,24,459.36641068845,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Novice Men,3,18,466.05526055528,
Western CX Challenge 2023,2023-09-23,Male U17,4,5,,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U17 Men,4,7,516.79683206775,
Baby Walter Cross 2023 Race #1,2023-10-14,Novice Men,1,21,430.05121043421,
Baby Walter Cross 2023 Race #2,2023-10-15,Novice Men,1,18,442.03844495043,
Snakes and Ladders III 2023,2023-10-21,Sport Men,5,13,457.39967054798,
