Race Name,Race Date,Category Name,Place,Total Racers,Points
Kissing Bridge Cyclocross,2009-11-14,Open Men,26,28,292.58077139349,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Cat 4 Men,26,34,545.81250065038,
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,29,46,493.4287441012,
Kissing Bridge Cyclocross,2011-11-12, Cat 4 / Citizens 4 ,19,22,506.69748015232,
Sprague Brook Cyclocross,2012-09-15,Men cat 4  ,17,21,519.04571175349,
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,29,41,558.76931440666,
Colden Cross,2012-10-14,Men 4   ,19,30,514.09707856289,
Parma Cyclocross,2012-10-21,Category 4 Men,18,26,543.02218023579,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Cat 4-5-Citizen Men,13,29,486.33021672747,
Cross in the Park,2012-11-4,Category 4/Citizen,22,65,434.66236000844,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,14,39,471.92960774615,
Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,15,25,407.50352040076,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,17,38,518.53798477234,
Buffalo Ski Club Cyclocross,2013-08-31,Men Single Speed,4,10,395.19029485625,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,16,24,501.20085168196,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,23,38,552.63235770691,
Parma Cyclocross,2013-09-8,Men 4,14,25,503.30432332951,
Sprague Brook Cyclocross,2013-09-14,Men M4/5,10,34,464.10815690083,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,15,21,487.27902318194,
Webster Park Cyclocross,2013-09-29,Category 4 Men,9,22,453.9948516735,
Cobbs Hill Cyclocross,2013-10-6,Men 4,11,30,440.46064336218,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,14,42,454.08071152216,
KNOX FARM Cyclocross Race,2013-10-12,Men Single Speed,2,11,425.63819802464,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,17,26,494.50229075847,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Men - Sunday,11,25,469.77945980939,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,14,48,467.11412413525,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,8,74,411.04252513947,
Cross Out Cancer,2013-11-16,Men Cat 1/2/3/4 Single Speed,9,11,538.72818351626,
Cross Out Cancer,2013-11-16,Men Cat 4/5,30,39,596.8786496738,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Single Speed,5,14,425.46532144799,
Knox Farm Cyclocross,2014-08-31,Men Category 4-5,20,40,472.36901073896,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 4 (Open),19,20,550.79992261356,
Webster Park Cyclocross,2014-09-28,Men cat 4,21,27,571.85353233311,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,17,26,543.59225811136,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 4,14,23,533.9736652238,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,6,37,410.82940136464,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Singlespeed,5,9,495.52864529566,
Cross in the Park,2014-11-2,Category 4 (Men),12,37,467.35444728647,
Cross in a Maize,2014-11-8,Category 4 (Men),9,14,489.62845748748,
Cross out Cancer,2014-11-9,Men Singlespeed,5,5,,
The Gow School Cross,2014-11-15,Singlespeed,4,11,459.63030585298,
The Gow School Cross,2014-11-15,Men Cat 4/5,DNF,22,665.13951092405,
Cobbs Hill Cyclocross,2014-11-16,Men cat 4,10,15,525.23507122031,
The Park School CX,2014-11-22,Men Category 4,3,10,501.30625500244,
The Park School CX,2014-11-22,Men Category 4,4,10,501.30625500244,
The Park School CX,2014-11-22,Men Masters 30-49,4,7,496.1394661903,
Knox Farm Cyclocross,2015-08-30,men 4,10,27,465.40592955763,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,29,38,543.72124166775,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,23,35,517.04927750622,
Grand Island Cyclocross,2015-09-13,men 4,9,28,450.93774710871,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,109,127,530.83473768634,
West Falls Cyclocross,2015-10-4,Men Category 4,1,18,402.62563830524,
Parma Cyclocross,2015-10-11,Men Cat 4,16,29,479.35745276876,
The Park School CX,2015-10-18,Men Category 4,7,15,461.21723323786,
Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,10,30,418.7541912643,
Cross in the Park,2015-11-1,Men Cat 4,12,39,441.45313837395,
Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 4,7,14,471.54474063048,
Turkeycross at Markus Park,2015-11-22,Cat 4 Men,7,26,412.06929754105,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 4,4,14,441.3773979005,
West Falls Cyclocross,2016-10-2,Men Cat 4,10,18,467.18794752494,
Holimont Cyclocross Race,2016-10-8,Men Cat 4,4,17,412.38885053118,
The Park School CX,2016-10-23,Men  Cat 4,11,12,530.05520432992,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,14,29,450.63687435714,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),27,33,523.75960130128,
Grand Island Cyclocross,2017-09-17,Men Category 4,28,31,618.65131301815,
West Falls Cyclocross,2017-10-1,Men cat 4,7,21,445.41161127912,
Parma Cyclocross,2017-10-8,Men Category 4,16,24,518.39671402347,
The Park School CX,2017-10-15,Men  Singlespeed and Fat Open,4,15,374.47066818542,
The Park School CX,2017-10-15,Men  M Masters 30-49 Open,8,15,469.75910527733,
Holimont Cyclocross Race,2017-10-22,Men Masters 40+,7,11,420.58495318804,
Cross in the Park 2017,2017-11-5,Men Masters 40+,8,12,478.07037023742,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  40+,14,19,458.6604734765,
Genessee Forest Cyclocross,2017-11-19,Men Masters 40+,8,13,413.32570550651,
Rochester Cyclocross,2018-09-8,Men Masters 35+,21,24,536.74454434232,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,34,39,527.65629444855,
Rochester Cyclocross Day 2,2018-09-9,Masters 35+,DNF,21,555.92811066129,
Grand Island Cyclocross,2018-09-16,Men Category 4,12,16,526.19816511422,
Webster Park Cyclocross,2018-09-23,Men Category 4,18,26,507.69101141925,
West Falls Park Cyclocross,2018-09-30,Cat 4 (Open),13,15,561.80363174832,
Parma Cyclocross,2018-10-7,Men Category 4,18,20,545.70206435282,
Sprague Brook CX,2018-10-14,Men Cat 4,5,7,461.50328794764,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,20,24,508.01779672734,
Cross in the Park 2018,2018-11-4,Men Cat 4,17,27,489.41083292164,
Cobbs Hill Cyclocross,2018-11-11,Men Single Speed,8,11,434.77524651617,
Lake Ontario Cyclocross,2018-11-18,Cat 4 (Open),7,9,493.77743697172,
4H Camp Cross,2018-11-25,Cat 4 (Open),9,11,527.72071255408,
Mendon Acres Cyclocross,2018-12-2,Men Category 4,4,8,477.35388629183,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,32,39,468.04740953017,
Hard Knox Cyclocross,2019-08-25,Men  4,DNF,12,605.46066160017,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,33,44,543.25661978618,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,27,34,528.51772078604,
Grand Island Cyclocross,2019-09-15,Men  Category 4,6,9,527.91438326585,
CX at the Yurt,2019-09-21,Cat 4 (Open),4,4,,
Sprague Brook CX,2019-09-29,Cat 4 (Open),5,6,488.95279379981,
West Falls CX,2019-10-13,Men 4 (Men),9,11,556.66237057657,
Fort Niagara Cyclocross,2019-10-27,Cat 4 (Open),5,8,491.32816885315,
Cross in the Park 2019,2019-11-3,Cat 4 (Open),14,27,507.41344211378,
Cobbs Hill Cyclocross,2019-11-10,Men Category 4  SUNDAY,12,16,538.10227906314,
Mendon Acres Cyclocross,2019-11-17,Men Category 4,7,9,555.70251631515,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 4,16,18,568.99597958858,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,31,34,461.75218355419,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Cat 4,11,14,575.5536575929,
Sprague Brook CX,2021-09-5,Single Speed (Open),10,14,467.33384365576,
Sprague Brook CX,2021-09-5,Mens Master 40+ (Open),2,2,,
One O Four Farm CX,2021-09-12,Men SS,10,15,452.07842371025,
Cross in the Park,2021-09-19,Mens Category 4 (Men),23,25,591.25777104395,
Cross in the Park,2021-09-19,Mens Master 40+ (Open),14,15,529.79305145886,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 4/5,22,33,540.98172903913,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 4/5,23,34,556.50641025027,
Parma Cyclocross,2021-10-10,Men  Category 4,16,20,526.52150168883,
West Falls CX,2021-10-17,Men Cat 4 (Open),12,15,532.07572790611,
West Falls CX,2021-10-17,Singlespeed (Open),5,5,,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,42,68,525.57739763105,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,42,64,547.15191387529,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 4 - Saturday,11,11,542.18446238872,
Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 4 - Sunday,12,12,548.19939041417,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,18,33,540.98863498436,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,19,33,540.98863498436,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 4,18,26,533.25737354893,
Mendon Acres Cyclocross,2021-11-13,Men Cat 4,8,10,501.89535883115,
Mendon Acres Cyclocross,2021-11-14,Cylo-cross Men Cat 4,7,8,518.63625132635,
Gooble Oof CX,2021-11-21,Men Cat 4 (Open),9,10,553.01606733323,
Gooble Oof CX,2021-11-21,Men Cat 1/2/3/4/5 (Open),10,12,419.91761451258,
One O Four Farm CX,2022-09-4,Cat 4 (Open),11,12,550.68805560611,
One O Four Farm CX,2022-09-4,Masters 40+ (Open),4,4,,
Cross in the Park,2022-09-18,Cat 4 (Open),32,35,569.53227988868,
One O Four Farm CX,2023-08-27,Cat 4/5 Men (Open),5,10,478.57238565746,
One O Four Farm CX,2023-08-27,Masters 40+ (Open),5,7,499.58288539791,
Ganondagan Cyclocross,2023-09-10,Men Cat 4,5,9,540,
OOFF CX 2,2023-09-17,Cat 4/5 Men (Open),3,15,412.83137854884,
OOFF CX 2,2023-09-17,Masters 40+ (Open),4,4,,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,26,39,520.6244410799,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,21,28,552.56403709659,
Parma Cyclocross,2023-10-8,Men Cat 4,13,16,568.86953302014,
Webster Cyclocross,2023-10-22,Men Cat 4,15,17,597.39942326813,
Marbletown Madness CX23,2023-10-28,Men Singlespeed,3,4,,
Beaver CX 2023,2023-11-5,Cat 4 Men (Men),10,18,510.38097349485,
West Falls Park Cyclocross,2023-11-12,Open 4-5 (Open),8,16,424.08249024241,
West Falls Park Cyclocross,2023-11-12,Singlespeed (Open),7,10,412,
GOBBLE OOFF CX,2023-11-19,Men Single Speed,2,8,439.46858081378,
GOBBLE OOFF CX,2023-11-19,Men Master's 40+,3,4,,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,69,74,444.58711109837,
