Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 4_5,3,31,425.29202789101,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Men 4_5,4,18,435.5796764444,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Open Cat 4/5,31,33,640.91849900256,
Crimson Cross,2016-10-1,Men Open Cat 4/5,4,43,437.91567447708,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,9,52,448.05322223725,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,7,40,438.1666704685,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,1,71,401.99136761502,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,8,62,441.24747360458,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,1,48,399.19474785952,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 4/5,1,30,407.88828353867,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 3,4,15,399.47397821136,
CrosstoberFest  VI,2017-09-30,Men Cat 3,5,9,421.84246624415,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,12,80,316.41137606519,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,22,74,350.50690202576,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 3,3,10,343.71379965625,
Avimor Cyclocross Race Day 1,2017-11-18,Men Cat 3,4,7,388.73268035418,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 3,1,15,302.78060581745,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Pro/Cat 1/2/3,6,14,329.30668650076,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Pro/Cat 1/2/3,6,9,336.39237226366,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),14,28,334.4961360924,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Pro/Cat 1/2/3 & Master A (40-59),11,18,345.73633607085,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),11,30,315.43669662822,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),16,25,361.74475889037,
