Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Beg Men,27,29,609.42857142857,
Cross Crusade - Alpenrose,2006-10-1,Beg Men,66,110,558.33962264151,
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,45,49,701.91375741107,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,DNF,93,697.98493424335,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,77,80,651.19628295346,
Cross Crusade - Flying M,2006-10-29,Mst C,64,67,671.32920809659,
Cross Crusade - Barton Park,2006-11-5,Mst C,46,63,628.54252470356,
Cross Crusade - Estacada,2006-11-11,Mst C,56,68,688.13193699049,
Cross Crusade (USGP Finale),2006-11-19,Mst C,58,73,639.88197067509,
Battle at Barlow CCX,2007-09-30,Mst C,54,70,707.02553407353,
Cross Crusade - Alpenrose,2007-10-7,Mst C,95,133,680.6319453473,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,108,129,695.69158167025,
Cross Crusade - Rainier HS,2007-10-21,Mst C,78,95,621.72643460734,
Cross Crusade - Barton Park,2007-11-4,Mst C,72,98,641.6418650516,
Cross Crusade - Estacada,2007-11-11,Mst C,70,90,660.39362503083,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,60,83,635.0164682851,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,44,101,438.98621740074,
Hood River Double Cross #2,2008-09-21,Mst C,38,40,660.83671244292,
Cross Crusade #1,2008-10-5,Master 35+ C,125,153,550.95296034733,
Cross Crusade #2,2008-10-12,Masters 35+ C,91,149,663.48954811049,
Cross Crusade #3,2008-10-19,Masters 35+ C,102,126,624.16541614438,
Cross Crusade #6,2008-11-2,Masters 35+ C,114,159,661.78755065354,
Cross Crusade #7,2008-11-9,Masters 35+ C,148,160,804.92945325491,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,125,146,716.26523884516,
Pain on the Peak,2009-09-12,Masters C,32,49,576.24084160718,
Hood River Double Cross Day Two,2009-09-20,Master Men C,34,45,591.56513913072,
Blind Date at the Dairy,2009-09-30,Men C,71,138,541.74171263892,
Cross Crusade #1,2009-10-4,Masters 35+ C,68,189,506.79579548863,
Cross Crusade #2,2009-10-11,Masters 35+ C,61,167,495.33938450249,
Blind Date at the Dairy #4,2009-10-14,Men C,56,118,531.40571945434,
Cross Crusade #4,2009-10-25,Masters 35+ C,85,146,563.26320322362,
Cross Crusade #7,2009-11-8,Masters 35+ C,118,173,603.44168684167,
Cross Crusade #8,2009-11-15,Masters 35+ C,50,153,477.25907846976,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,88,94,526.69579486826,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,102,128,484.44623242375,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,DNF,113,,
Pain+Suffer'n,2010-09-12,Master Men 35+,49,52,578.21225127785,
Starcrossed,2010-09-19,Cat 4 Men 35+,57,57,666.8479898852,
Battle at Barlow,2010-09-26,Masters 35+ C,73,111,575.31088439327,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,91,149,588.3600242308,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,114,177,556.17244131106,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,87,203,521.00355676033,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,125,178,607.51794673364,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,88,154,578.22393915338,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,59,65,569.69145658127,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,DNF,58,557.1497989971,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,DNF,48,558.66240381181,
Battle at Barlow,2011-09-24,Masters 35+ B,74,76,543.55807598142,
Blind Date #1,2011-09-28,Master C 35+,41,85,531.46525260821,
Cross Crusade #1,2011-10-2,Masters 35+ B,112,137,520.13446192111,
Blind Date #2,2011-10-5,Master C 35+,36,70,542.80143538046,
Cross Crusade #3,2011-10-16,Masters 35+ B,115,119,552.6651540494,
Cross Crusade #4,2011-10-23,Masters 35+ B,103,111,553.12517349504,
Blind Date #5,2011-10-26,Master C 35+,42,61,615.76941595847,
Cross Crusade #7,2011-11-6,Masters 35+ B,81,87,532.33286272884,
Deschutes River CX ,2011-11-12,Master Men4 35+,9,21,510.56104507238,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,DNF,48,517.82014070718,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,42,56,591.47384566839,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,59,64,510.08715261236,
Double Cross Day Two,2012-09-16,Master 35+ B,31,38,499.08905633584,
Blind Date at the Dairy #1,2012-09-19,Men Master C,49,91,574.84365638353,
Blind Date at the Dairy #2,2012-09-26,Men Master C,69,122,571.02554636617,
Blind Date at the Dairy #3,2012-10-3,Men Master C,63,104,608.95226499889,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,116,138,533.94921717771,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,DNF,80,508.25246768167,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,111,128,528.38979601696,
Blind Date at the Dairy #6,2012-10-24,Men Master C,30,61,540.08911284009,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,80,87,541.29321568417,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,45,51,555.61287973971,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,DNF,38,494.1225732034,
Fazio Farms,2013-09-22,Masters 35+ B,21,26,531.9604428918,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,44,94,533.51879913594,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,34,41,534.60798346064,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,33,97,514.19703032862,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,118,125,538.31166211466,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,38,81,547.66861223467,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,50,89,555.77398172134,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,103,117,537.06171753252,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,98,110,555.47316804849,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,32,87,419.63408339541,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,86,92,541.04375241542,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,88,94,545.62480448459,
DDCX 1,2014-08-30,Masters 35+ b,61,63,544.76949150789,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,23,36,573.92439949398,
Blind Date at the Dairy,2014-09-17,Masters C 35+,48,88,558.71734936783,
GPRT: Ninkrossi,2014-09-27,Masters 50+,37,44,642.04178078394,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,49,90,562.36494560694,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,54,57,544.82191786506,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,34,79,527.22912456293,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,64,74,670.5562942909,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,58,74,699.88901325313,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,30,33,708.87531818709,
Kruger's Crossing CX,2014-11-23,Masters 50+,30,43,611.12704906491,
