Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men,1,48103,Allan,Rego,Farm Team Elite,0:45:42,274367,331.57827047283,316.71903030683,
3 Men,2,53667,Jerry,Troiano,Rutgers University Staff | Raleigh Cycling,0:45:53,328850,360.47137754554,321.10223923805,
3 Men,3,45523,Samuel,Salisbury,CRCA/Breakaway Courier Systems,0:46:09,328144,434.37788661063,325.48544816927,
3 Men,4,38451,Alexander,Barouh,CRCA BH/Garneau,0:46:25,286939,365.01341172147,329.86865710049,
3 Men,5,45881,Michael,Perlberg,Kissena Cycling Club,0:47:01,209778,392.34708240417,334.25186603171,
3 Men,6,42778,Per,Tonn,Jersey Cycles,0:47:03,342110,361.04654352607,338.63507496293,
3 Men,7,69824,Nicholas,Van winkle,Hudson Furniture Racing Team,0:47:11,119896,367.35477876998,343.01828389415,
3 Men,8,66531,Tony,Hall,CRCA/Jonathan Adler Racing,0:47:29,,377.86405095075,347.40149282537,
3 Men,9,36123,Dan,Ipp,Rochester Institute of Technology,0:47:36,301422,346.33135082711,351.78470175659,
3 Men,10,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:47:49,95397,384.46873483492,356.16791068781,
3 Men,11,45547,Matt,Cuttler,CRCA/Jonathan Adler Racing,0:48:01,266432,351.77980987898,360.55111961903,
3 Men,12,71984,Brett,Cleaver,Philadelphia Cyclocross School,0:48:02,186936,400,364.93432855024,
3 Men,13,51221,Chris,Mondiek,RIT Cycling,0:48:08,229657,334.97660167041,369.31753748146,
3 Men,14,42780,Brian,Quinn,Cicli Devotion,0:48:12,303180,411.51995425549,373.70074641268,
3 Men,15,28516,Adam,Nawrot,Rutgers University | Raleigh Cycling,0:48:24,,385.77744919243,378.0839553439,
3 Men,16,34548,Breogan,Alvarez,CRCA/Sids,0:48:42,286803,386.64475336099,382.46716427512,
3 Men,17,36138,Chris,Clary,CRCA Scotto's,0:48:55,241086,395.83941465341,386.85037320634,
3 Men,18,27488,Richard,Jones,Cicli Devotion,0:49:18,122040,379.53411009462,391.23358213756,
3 Men,19,35254,David,Booth,TTendurance.com,0:49:26,281583,372.24424323809,395.61679106878,
3 Men,20,39154,Esteban,Rodriguez,CRCA/SIDS BIKES NYC www.Sidsbikes.com,0:49:49,153034,403.51313104694,400,
3 Men,21,1823,Peter,Baiamonte,Brooklyn Velo Force/Gorilla Coffee,0:50:03,2255,373.58764836338,404.38320893122,
3 Men,22,5311,Glenn,Ferreira,WBI Funds Cycling Team,0:50:23,240153,408.4937354417,408.76641786244,
3 Men,23,35093,Tadeusz,Marszalek,,0:50:25,244093,433.85041871633,413.14962679366,
3 Men,24,1628,Alexander,Parachini,CRCA/Eastern Mountain Sports,0:50:30,252349,514.9953284405,417.53283572488,
3 Men,25,21978,Marcos,Picchio,Rutgers University | Raleigh Cycling,0:50:32,285846,447.80972706645,421.9160446561,
3 Men,26,45556,Mitchell,Jacaruso,CRCA/Jonathan Adler Racing,0:50:35,282121,466.39471918798,426.29925358732,
3 Men,27,37656,Scott,Prosser,Cycle-Smart Grassroots,0:50:38,302200,374.12364858153,430.68246251854,
3 Men,28,4319,Christopher,Dietrich,Fuji Bikes,0:50:40,,460.49877776738,435.06567144976,
3 Men,29,71985,Andrew,Mcgee,Century Road Club Association,0:50:46,137317,400,439.44888038097,
3 Men,30,56376,Donald,Cumming,Jersey Cycles,0:50:57,337658,402.35886910325,443.83208931219,
3 Men,31,39104,Anthony,Cross,Princeton University,0:51:07,306742,426.72707774703,448.21529824341,
3 Men,32,12573,Lander,Bravo,Altezza40 Racing,0:52:13,,400,452.59850717463,
3 Men,33,4316,Gregory,Pizarek,CRCA/Scotto's Wood Fired Pizza,0:52:58,225494,455.72460945173,456.98171610585,
3 Men,34,35727,Corey,Williams,Columbia University Cycling,0:54:36,269625,492.0052006458,461.36492503707,
3 Men,35,3245,Vinnie,Galatro,Flying Penguins,-1 lap,249760,513.16211028188,465.74813396829,
3 Men,36,25463,Robert,Morgan,Team Awesome,-1 lap,176602,519.92224922484,470.13134289951,
3 Men,37,36170,Uwe,Steckhan,TOMS Shoes p/b KindHuman Sports,-1 lap,304813,543.96619984083,474.51455183073,
3 Men,38,71986,Zebulon,Nelessen,Van Dessel Factory Team,-1 lap,,400,478.89776076195,
3 Men,39,34545,William,Doyle-capitman,Kissena Cycling Club,2 laps,222566,400.35729674922,483.28096969317,
3 Men,DNF,5824,Eloy,Anzola,Kissena Cycling Club,,198908,401.30896839371,487.66417862439,
3 Men,DNF,56384,Ariel,Mendez-penate,CRCA/Jonathan Adler Racing,,,467.89211332834,487.66417862439,
3 Men,DNF,35582,Cosmo,Catalano,Cheshire Cycle Racing,,199287,298.98024612384,487.66417862439,
3 Men,DNF,94,David,Chiu,Ride Studio Cafe,,205552,368.28154112648,487.66417862439,
3 Men,DNF,39097,Kasper,Ludwig - larsen,Hudson Furniture Racing Team,,263599,431.09030602339,487.66417862439,
3 Men,DNF,46607,Timothy,Stenovec,CRCA/Eastern Mountain Sports,,309493,367.44713426615,487.66417862439,
4 Men,1,71999,John,Kniesly,Chari & Co NYC,0:39:30,313834,540,376.82326206942,
4 Men,2,49380,Jeremy,Clark,CRCA/SIDS BIKES NYC,0:39:57,300921,438.34167942769,380.29510755731,
4 Men,3,37497,Mark,Heithoff,Signature Cycles/Rockstar Games/CRCA,0:40:05,257856,386.82913108915,383.76695304519,
4 Men,4,57296,Karl,Nelson,EECT/Green Arm Bandits,0:40:23,263181,471.16455074074,387.23879853307,
4 Men,5,55530,Collin,Olan,Cicli Devotion,0:40:23,335162,420.45822419423,390.71064402096,
4 Men,6,65192,Aaron,Stearns,,0:40:23,,403.38607944458,394.18248950884,
4 Men,7,69826,Soren,Jensen,CRCA / Rapha Racing,0:40:38,356782,384.59971508306,397.65433499673,
4 Men,8,72000,Harry,Zernike,CRCA / Teany Cycling,0:40:38,286776,540,401.12618048461,
4 Men,9,72001,Sugai,Jun,Chari & Co.,0:41:18,,540,404.5980259725,
4 Men,10,68957,Connor,Walsh,Rochester Institute of Technology,0:41:30,339402,450.88176001591,408.06987146038,
4 Men,11,61352,Jules,Roazen,Kissena Cycling Club,0:41:47,292659,446.68436009082,411.54171694827,
4 Men,12,69143,Omri,Roden,The Bicycle Depot,0:42:04,,482.52569125853,415.01356243615,
4 Men,13,58493,Chris,Young,,0:42:07,330644,495.07326050606,418.48540792404,
4 Men,14,63525,Robert,Mecea,Brooklyn Velo Force/Gorilla Coffee,0:42:07,54448,466.70802841717,421.95725341192,
4 Men,15,72002,Mark,Kojamanian,CRCA,0:42:08,319022,540,425.42909889981,
4 Men,16,69793,Arthur,Roulac,CRCA / Houlihan-Lokey Sanchez,0:42:09,157110,500.1549959479,428.90094438769,
4 Men,17,66115,Eugene,Berezetsky,Rutgers University | Raleigh Cycling,0:42:18,342474,529.69780173615,432.37278987558,
4 Men,18,72003,David,Hocker,Princeton University Cycling,0:42:18,308944,540,435.84463536346,
4 Men,19,65653,Ron,Ferraz,CRCA/Foundation,0:42:25,280997,563.11341359449,439.31648085134,
4 Men,20,56396,Miguel,Galvan,CRCA/Asphalt Green Cycling Team,0:42:26,288610,608.26776934688,442.78832633923,
4 Men,21,24093,Thomas,Kabacinski,XXX Racing -AthletiCo,0:42:49,191741,460.44290664765,446.26017182711,
4 Men,22,61357,Brian,Mcgee,,0:42:53,359022,512.69144091656,449.732017315,
4 Men,23,72004,Benjamin,Woodbury,G.S. MENGONI,0:43:01,273469,540,453.20386280288,
4 Men,24,61321,Carl,Jacob,,0:43:01,334476,512.5129725601,456.67570829077,
4 Men,25,56377,Andrew,Mutter,,0:43:21,249624,445.5856857695,460.14755377865,
4 Men,26,72005,David,Barra,,0:43:27,,540,463.61939926654,
4 Men,27,37504,Ryan,Csolak,Boss Racing,0:43:32,245876,516.92288758842,467.09124475442,
4 Men,28,53675,George,Ghanim,Rutgers University | Raleigh Cycling,0:43:33,289176,592.72475692877,470.56309024231,
4 Men,29,72006,Ethan,Ausburn,Rochester Institute of Technology,0:43:36,,540,474.03493573019,
4 Men,30,109572,Hanjiro,Kawai,BCA,0:43:38,238432,469.38619452484,477.50678121808,
4 Men,31,72007,Scott,Snelling,,0:43:41,33351,540,480.97862670596,
4 Men,32,61326,Zachary,Kanapkey,,0:43:43,358093,501.3775584129,484.45047219385,
4 Men,33,56405,Takahiro,Kudo,Chari & Co.,0:43:52,321622,565.72659751762,487.92231768173,
4 Men,34,49406,Anthony,O'malley,CRCA/Diehard-Think Racing,0:43:54,206819,473.23103138762,491.39416316961,
4 Men,35,72008,Phil,Garofolo,PDLNY,0:44:14,344332,540,494.8660086575,
4 Men,36,62643,David,Parrillo jr.,Parrillo,0:44:18,357826,540,498.33785414538,
4 Men,37,61359,Jeffrey,White,Kissena Cycling Club,0:44:45,292639,527.46073151228,501.80969963327,
4 Men,38,72010,Timothy,Blagg,,0:44:50,362141,540,505.28154512115,
4 Men,39,56400,John,Cerasulo,Cicli Devotion,0:44:51,361435,555.27432031892,508.75339060904,
4 Men,40,5464,David,Sanossian,,0:45:12,117938,581.31993171664,512.22523609692,
4 Men,41,55265,Ed,Figaniak,Boss Racing,0:45:15,119124,566.48016306661,515.69708158481,
4 Men,42,56394,Grant,Harding,Ride Brooklyn,0:45:22,311529,556.0746541625,519.16892707269,
4 Men,43,61355,Paul,Frandsen,Rutgers University | Raleigh Cycling,0:45:32,341666,446.09135080201,522.64077256058,
4 Men,44,28326,Taylor,Antrim,unattached,0:45:40,413508,589.23024263803,526.11261804846,
4 Men,45,72011,Manuel,Mainardi,,0:45:50,364809,540,529.58446353635,
4 Men,46,69795,Kyle,Ondy,Boss Racing,0:45:56,293564,564.90312753256,533.05630902423,
4 Men,47,63531,Nikola,Savic,,0:45:56,,526.05640582167,536.52815451212,
4 Men,48,57299,Erik,Lavoie,NYC VELO,0:45:57,317888,595.46329818387,540,
4 Men,49,72012,Bryan,Guenther,,0:45:58,332616,540,543.47184548788,
4 Men,50,65656,David,Blume,CRCA/Scotto's Wood Fired Pizza,0:46:11,180790,614.03870406324,546.94369097577,
4 Men,51,49405,Patrick,Grehan,Kissena Cycling Club,0:46:11,277702,461.58510811147,550.41553646365,
4 Men,52,72013,Sean,Hourigan,Unatt,0:46:17,193622,540,553.88738195154,
4 Men,53,66541,Johnny,Hsu,,0:46:24,352676,638.77038084645,557.35922743942,
4 Men,54,28632,Alexander,Eysymontt,Mudfoot,0:46:24,301802,476.13765764271,560.83107292731,
4 Men,55,72014,Jonathan,Guthart,NYCC,0:46:25,,540,564.30291841519,
4 Men,56,72015,Aleksandr,Usherenko,,0:46:49,352568,540,567.77476390308,
4 Men,57,62639,Kale,Clauson,PPT,0:46:49,,633.66193156887,571.24660939096,
4 Men,58,66120,Kevin,Lanni,Rutgers University | Raleigh Cycling,0:47:05,361007,661.23060535975,574.71845487885,
4 Men,59,72016,Gianluca,Gentile,jersey cycles,0:47:07,,540,578.19030036673,
4 Men,60,72017,Dmitry,Shaposhnikov,Highland Park Hermes,0:47:33,369723,540,581.66214585462,
4 Men,61,49385,Jeffrey,Alpert,CRCA/siggi's/NYVelocity,0:47:36,296918,636.01484515834,585.1339913425,
4 Men,62,6757,Jonathan,Shea,,0:47:39,175579,540,588.60583683039,
4 Men,63,28332,Rudy,Bleakley jr,Navone Studio's/Evil Racing Cult,0:48:00,301532,600.11015857812,592.07768231827,
4 Men,64,72018,Andrew,Reimann,,0:48:15,349848,540,595.54952780615,
4 Men,65,61374,Robert,Lomblad,,0:48:20,358458,660.75127745822,599.02137329404,
4 Men,66,72019,Lukasz,Chelminski,,0:48:29,330990,540,602.49321878192,
4 Men,67,61372,Michael,Bachmann,Rutgers University | Raleigh Cycling,0:48:53,340732,668.49035986805,605.96506426981,
4 Men,68,50591,Joshua,Caesar,Kissena Cycling Club,-1 lap,296059,664.90856038764,609.43690975769,
4 Men,69,72020,Paul-henri,Cesar,,-1 lap,,540,612.90875524558,
4 Men,70,58496,Brian,Taylor,SAJ Architecture,P&P,179215,645.5178824097,616.38060073346,
4 Men,71,72021,David,Frey,Jersey Cycles,P&P,,540,619.85244622135,
4 Men,72,69146,Stanley,Kerznerman,Rutgers University | Raleigh Cycling,P&P,,709.78411489425,623.32429170923,
4 Men,73,65209,Edmond,Bonnie,Ride Brooklyn,P&P,322566,582.85576283871,626.79613719712,
4 Men,74,72022,Franklin,Chung,,P&P,488695,540,630.267982685,
4 Men,75,72023,Nathan,Chin,Team Moustache,P&P,,540,633.73982817289,
4 Men,76,72024,David,Pollack,Kraft Genie Cycling/Champion Systems,P&P,,540,637.21167366077,
4 Men,77,3326,Andrew,Johnson,,P&P,163272,431.52827789364,640.68351914866,
4 Men,78,56401,Jeff,Mccachren,,P&P,519478,702.18269157523,644.15536463654,
4 Men,79,72025,Tyler,Greenberg,,P&P,,540,647.62721012442,
4 Men,80,33018,Peter,Kremer,,P&P,302021,619.55478543084,651.09905561231,
4 Men,81,72026,James,Stefanick,,P&P,,540,654.57090110019,
4 Men,82,56397,Jason,Panzer,,P&P,312812,534.63587474966,658.04274658808,
4 Men,83,72027,Ed,Eschmann,,P&P,,540,661.51459207596,
4 Men,84,45539,John,Carbonara,Boss Racing,P&P,312082,680.4814517779,664.98643756385,
4 Men,85,56382,John,Buenaventura,CRCA / Teany Cycling,DNF,278569,562.93629326191,668.45828305173,
4 Men,86,67456,Matthew,Vandivort,CRCA/Siggi's/NYVelocity,DNF,292631,618.60891859568,671.93012853962,
4 Men,87,18720,Douglas,Von bushberger,CRCA/Kingpin Racing,DNF,241135,476.05122652578,675.4019740275,
4 Men,88,72028,Charles,Catalosi,,DNF,,540,678.87381951539,
4 Men,89,71996,Dan,Casner,,DNF,,540,682.34566500327,
4 Men,90,57297,Philip,Josolowitz-luce,Ride Brooklyn!,DNF,256179,460.1811694288,685.81751049116,
4 Men,91,72029,Andrew,Clerico,CRCA/BH Garneau,DNF,,540,689.28935597904,
4 Men,92,72030,Noah,Manion,,DNF,,540,692.76120146693,
4 Men,93,57931,Todd,Royal,,DNF,284780,613.10681920916,696.23304695481,
4 Men,94,72031,Christopher,Schwenker,EECT/Green Arm Bandits,DNF,,540,699.70489244269,
4 Men,95,72032,Craig,Zolan,,DNF,,540,703.17673793058,
4 Women,1,5467,Martha,Bush,CRCA/  Houlihan-Lokey Sanchez,0:36:40,230334,505.98051474588,524.67952867134,
4 Women,2,71987,Victoria,Boughton,East End Cycling Team,0:37:31,,600,534.09458758742,
4 Women,3,62163,Kathryn,Cumming,,0:37:59,349844,651.86485880263,543.5096465035,
4 Women,4,71988,Stephanie,Kaplan,CRCA/Asphalt Green Cycling Team,0:38:24,331706,600,552.92470541959,
4 Women,5,53760,Sharon,Shachar,,0:39:42,415401,651.81010119295,562.33976433567,
4 Women,6,71989,Christine,Tejada,,0:42:02,290644,600,571.75482325175,
4 Women,7,63541,Lucia,Deng,CRCA/Finishline-Gotham-Toga,0:42:11,329258,674.78834094958,581.16988216783,
4 Women,8,71990,Danielle,Kosecki,CRCA/Asphalt Green Cycling Team,0:42:42,333118,600,590.58494108392,
4 Women,9,57293,Kristen,Burrall,,0:43:55,,655.55841727105,600,
4 Women,10,69803,Carol-lynn,Mills,East End/Kreb Cycle,0:44:33,320308,652.17883698327,609.41505891608,
4 Women,11,71991,Meredith,Sladek,TRANSPORTATION ALTERNATIVES,0:45:33,,600,618.83011783217,
4 Women,12,71992,Elizabeth,Renaud,Century Road Club Association,0:45:57,,600,628.24517674825,
4 Women,13,71993,Anastasia,Yanchilina,,0:46:23,338062,600,637.66023566433,
4 Women,14,71994,Christine,Frandsen,,0:47:08,,600,647.07529458041,
4 Women,15,42854,Emily,Demarest,Kissena Cycling Club,-1 lap,318730,737.87147974021,656.4903534965,
4 Women,16,66137,Vivian,Choe,Rutgers University | Raleigh Cycling,-1 lap,360084,767.96013435115,665.90541241258,
Junior Boys 15-18,1,232,Joseph,Toth,Capital Bicycle Racing Club,0:39:07,236410,,,
Master Women 35+ (2-4),1,5006,Katina,Walker,Crankskins.com,0:35:39, 31408,,,
Masters Men 35/45/55 (2-4),1,3051,Robert,Campos,GS Gotham/Toga,0:38:32,101149,243.28469420768,292.82803181391,
Masters Men 35/45/55 (2-4),2,1453,Matthew,Howard,CRCA/FinKraft Cycling Team,0:40:26,192622,284.4908407622,303.2070558683,
Masters Men 35/45/55 (2-4),3,3609,Doug,Spitz,3D Racing Team/Tom's Atlantic Cyclery,0:40:52, 221937,333.02011557704,313.58607992269,
Masters Men 35/45/55 (2-4),4,3908,Gary,Giacchetto,EECT/Kreb Cycle,0:41:21,239591,415.99974418046,323.96510397708,
Masters Men 35/45/55 (2-4),5,76762,Andrew,Wilson,Speedwell Racing,0:41:38,336414,549.20389508771,334.34412803147,
Masters Men 35/45/55 (2-4),6,39141,Marc,Bertucco,Kissena Cycling Club,0:42:03,44238,433.43893090603,344.72315208586,
Masters Men 35/45/55 (2-4),7,1356,Ken,Coleman,BCA/TOSK,0:42:13,199626,404.84869899739,355.10217614025,
Masters Men 35/45/55 (2-4),8,18714,David,Chomowicz,CRCA/Sids Bikes NYC,0:42:15, 67842,457.93362804942,365.48120019463,
Masters Men 35/45/55 (2-4),9,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,0:42:19, 13815,399.71835956104,375.86022424902,
Masters Men 35/45/55 (2-4),10,28332,Rudy,Bleakley jr,Navone Studio's/Evil Racing Cult,0:42:19,301532,600.11015857812,386.23924830341,
Masters Men 35/45/55 (2-4),11,215914,David John,Thompson,,0:42:33,361211,523.43993325816,396.6182723578,
Masters Men 35/45/55 (2-4),12,23318,Chad,Selberg,NYC Velo,0:42:52,111904,448.98631296047,406.99729641219,
Masters Men 35/45/55 (2-4),13,12258,James,Nelson,Kissena Cycling Club,0:42:56,137714,471.83211514536,417.37632046658,
Masters Men 35/45/55 (2-4),14,5828,George,Vlahogiannis,JIMENEZ VELO SPORT,0:43:05,215972,432.31601592638,427.75534452096,
Masters Men 35/45/55 (2-4),15,2229,Tim,Leonard,NYCROSS.com,0:43:08,106471,410.8327851988,438.13436857535,
Masters Men 35/45/55 (2-4),16,58624,Peter,Bysshe,The Bicycle Depot,0:43:13,249043,540,448.51339262974,
Masters Men 35/45/55 (2-4),17,3910,David,Stokes,Kissena,0:43:40, 46613,455.84556215996,458.89241668413,
Masters Men 35/45/55 (2-4),18,21963,Marc,Muller,,0:43:41,357154,479.65046479291,469.27144073852,
Masters Men 35/45/55 (2-4),19,71982,Thomas,Kapacinski,XXX Racing -AthletiCo,0:44:01,,540,479.65046479291,
Masters Men 35/45/55 (2-4),20,43802,Russell,Green,3D Racing Team/Tom's Atlantic Cyclery,0:44:16,277791,502.15132068606,490.0294888473,
Masters Men 35/45/55 (2-4),21,46604,Benjamin,Reid,Kissena,0:44:29,321688,579.19289041866,500.40851290168,
Masters Men 35/45/55 (2-4),22,6636,Bob,Kennelly,HALTERS CYCLE   (bteam),0:44:32,,451.25018909933,510.78753695607,
Masters Men 35/45/55 (2-4),23,23484,Jay,Kulpinski,BCA/Tosk Chiropractic,0:44:32,45572,498.02224205626,521.16656101046,
Masters Men 35/45/55 (2-4),24,133700,Mark,Taylor,hup united,0:45:00,162409,420.90193061164,531.54558506485,
Masters Men 35/45/55 (2-4),25,2257,Dusan,Strika,Kissena Cycling Team,0:45:16,61737,525.87686037071,541.92460911924,
Masters Men 35/45/55 (2-4),26,3022,Chris,Joinnides,East End-Kreb Cycle,0:45:17,18104,472.04228448124,552.30363317363,
Masters Men 35/45/55 (2-4),27,24022,Timothy,Voake,CRCA / Teany Cycling,0:45:20,269145,518.51780997411,562.68265722802,
Masters Men 35/45/55 (2-4),28,1110,Patrick,Mccue,Minuteman Road Club,0:47:45,232510,639.8528420529,573.0616812824,
Masters Men 35/45/55 (2-4),29,69807,Paul,Coluccio,East End/Kreb Cycle,0:48:03,66269,467.96668171448,583.44070533679,
Masters Men 35/45/55 (2-4),30,56382,John,Buenaventura,CRCA/Teany Cycling,1 lap,278569,562.93629326191,593.81972939118,
Masters Men 35/45/55 (2-4),31,44327,Stan,Avedon,Hastings Velo,1 lap,48215,571.45954747356,604.19875344557,
Masters Men 35/45/55 (2-4),32,56723,Todd,Potter,CRCA/Ix Specialty Fabrics,1 lap,301049,607.05887101876,614.57777749996,
Masters Men 35/45/55 (2-4),33,5824,Eloy,Anzola,Kissena Cycling Club,1 lap,198908,401.30896839371,624.95680155435,
Masters Men 35/45/55 (2-4),34,71983,Anthony,Fischetti,,1 lap,,540,635.33582560874,
Masters Men 35/45/55 (2-4),35,50650,Gary,Blum,,1 lap,,540,645.71484966312,
Masters Men 35/45/55 (2-4),36,8292,Gary,Toth,Capital Bicycle Racing Club,1 lap,35799,501.47659062753,656.09387371751,
Masters Men 35/45/55 (2-4),37,49393,Jose,Soriano,CRCA/Teany Cycling,1 lap,284137,540,666.4728977719,
Masters Men 35/45/55 (2-4),DNF,42861,Paul,Wojciak,Pawling Cycle and Sport,,230224,356.35857477594,676.85192182629,
Masters Men 35/45/55 (2-4),DNF,5536,Percy,Zahl,EECT/Green Arm Bandits,,295355,547.08760311599,676.85192182629,
Masters Men 35/45/55 (2-4),DNF,52029,Knight,Elsberry,NCVC / UnitedHealthcare,,341640,519.51063806277,676.85192182629,
Pro/1/2/3 Men,1,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,0:55:31,264739,211.44618869977,190.84439752115,
Pro/1/2/3 Men,2,980,Erik,Tonkin,Kona World,0:55:31,35742,232.20565333649,200.90705160103,
Pro/1/2/3 Men,3,6899,Edwin,Bull,Van Dessel Factory Team,0:56:08, 91184,216.56957103582,210.96970568091,
Pro/1/2/3 Men,4,61339,Eric,Brungger,Philadelphia Cyclocross School,0:56:53,,224.79323746704,221.03235976079,
Pro/1/2/3 Men,5,27153,Corey,Collier,BOO Bicycles,0:57:30,,277.88836722305,231.09501384066,
Pro/1/2/3 Men,6,1149,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,0:57:58,254653,266.78469432132,241.15766792054,
Pro/1/2/3 Men,7,28527,Brad,Stratton,NYCROSS.com,0:58:27,70309,260.02916484165,251.22032200042,
Pro/1/2/3 Men,8,2331,Zoltan,Tisza,Champion System Racing,0:58:42,208214,232.92174133493,261.2829760803,
Pro/1/2/3 Men,9,56374,Maksym,Shepitko,Hudson Furniture Racing Team,0:58:46,330706,315.07650768925,271.34563016018,
Pro/1/2/3 Men,10,15661,Soren,Klingsporn,Signature Cycles / Rockstar Games,0:58:47,197585,286.81867162827,281.40828424006,
Pro/1/2/3 Men,11,13982,Matt,Spohn,Philadelphia Cyclocross School,0:59:55,219378,284.92820125708,291.47093831994,
Pro/1/2/3 Men,12,20710,Peter,Hagerty,Rochester Institute of Technology,1:00:56,258621,299.86027316518,301.53359239982,
Pro/1/2/3 Men,13,36164,Ian,Byrd,Team ROG,1:01:18,151532,247.59227656019,311.5962464797,
Pro/1/2/3 Men,14,41450,Evan,Murphy,NYC Velo,1:01:50,307642,302.49488836916,321.65890055958,
Pro/1/2/3 Men,15,3042,Eric,Ragot,Kissena Cycling Club,1:02:52,149752,314.81985260133,331.72155463946,
Pro/1/2/3 Men,16,46607,Timothy,Stenovec,,-1 lap,309493,367.44713426615,341.78420871934,
Pro/1/2/3 Men,17,87937,JP,Partland,Kissena Cycling Club,-1 lap,27351,359.45259808636,351.84686279922,
Pro/1/2/3 Men,18,45881,Michael,Perlberg,Kissena Cycling Club,-1 lap,209778,392.34708240417,361.90951687909,
Pro/1/2/3 Men,DNF,2464,Patrick,Bradley,Philadelphia Cyclocross School,, 219955,243.81732643963,371.97217095897,
Pro/1/2/3 Men,DNF,17018,Gavriel,Epstein,CRCA/Foundation,, 179451,269.59927147642,371.97217095897,
Pro/1/2/3 Women,1,46956,Elizabeth,Bonilla,Human Zoom Cycling,0:49:42,265986,413.9962812752,363.66650546351,
Pro/1/2/3 Women,2,24078,Brittlee,Bowman,crossresults.com p/b JRA Cycles,0:49:43,280476,408.85189498023,383.52554511048,
Pro/1/2/3 Women,3,12268,Lara,Kroepsch,BOO bicycles,0:51:46,139266,437.58795493755,403.38458475745,
Pro/1/2/3 Women,4,50656,Abigail,Isolda,Speedwell Racing,0:52:55,333528,431.94460659966,423.24362440441,
Pro/1/2/3 Women,5,43800,Becca,Schepps,Team Type 1,,209762,488.33545245915,443.10266405138,
Pro/1/2/3 Women,6,20720,Jess,Kates Galatro,Flying Penguins,,201343,656.89029787955,462.96170369835,
Pro/1/2/3 Women,7,5006,Katina,Walker,,, 31408,428.1470760444,482.82074334531,
Pro/1/2/3 Women,8,21953,Amy,Cutler,Team EPS/CSS p/b Shebell &Shebell,,301780,547.39483746876,502.67978299228,
Pro/1/2/3 Women,9,23487,Dana,Cooreman,Mission in Motion/TVC,,295363,499.28868560291,522.53882263925,
Pro/1/2/3 Women,10,23720,Melissa,Leigh,Augusta Cross Coalition,-1 lap,276163,574.650864874,542.39786228621,
Singlespeed Intergalactic Championship,1,22529,Austin,Horse,cyclocrossworld.com,0:45:06,142408,282.01184014717,279.64595658722,
Singlespeed Intergalactic Championship,2,1453,Matthew,Howard,CRCA/FinKraft Cycling Team,0:46:58,192622,284.4908407622,306.44016024504,
Singlespeed Intergalactic Championship,3,41450,Evan,Murphy,NYC Velo,0:47:17,307642,302.49488836916,333.23436390286,
Singlespeed Intergalactic Championship,4,1396,Eben,Weiss,GS Gotham/Toga/AYHSMB Racing,0:50:14,158638,485.13741687732,360.02856756068,
Singlespeed Intergalactic Championship,5,71995,Steve,Schoenborn,Jersey Cycles,0:50:17,,400,386.8227712185,
Singlespeed Intergalactic Championship,6,17015,Kurt,Hoff,Cicli Devotion / Bicycle Tech,0:50:33,164391,491.26569791877,413.61697487632,
Singlespeed Intergalactic Championship,7,2324,Todd,Peterson,Cycle Craft/Bulldogs,0:51:00,194478,466.51865105557,440.41117853414,
Singlespeed Intergalactic Championship,8,56384,Ariel,Mendez-penate,CRCA/Jonathan Adler Racing,0:51:02,,467.89211332834,467.20538219196,
Singlespeed Intergalactic Championship,9,69802,Oliver,Carbonell,CRCA,-1 lap,41282,517.37762068341,493.99958584978,
Singlespeed Intergalactic Championship,10,66541,Johnny,Hsu,,-1 lap,352676,638.77038084645,520.7937895076,
Singlespeed Intergalactic Championship,11,71996,Dan,Casner,,-1 lap,,400,547.58799316542,
Singlespeed Intergalactic Championship,12,24028,Ron,Abramson,,-1 lap,302970,617.00302948825,574.38219682324,
Singlespeed Intergalactic Championship,13,22772,Michael,Corasaniti,CRCA-SIDS BIKES NYC,-1 lap,,562.6117818443,601.17640048106,
Singlespeed Intergalactic Championship,14,4320,Ethan,Benton,,-2 laps,491054,400,627.97060413888,
Singlespeed Intergalactic Championship,DNF,65192,Aaron,Stearns,,,,403.38607944458,654.7648077967,
Tandem CX WERLD SHAMPIONSHIPS p/b Tandems East,1,23278,Joe,Lawler,,0:46:25,286126,477.66176378794,439.03176389411,
Tandem CX WERLD SHAMPIONSHIPS p/b Tandems East,2,71997,Patrick,Tomeny,,0:46:25,,600,485.36695162316,
Tandem CX WERLD SHAMPIONSHIPS p/b Tandems East,3,28516,Adam,Nawrot,Rutgers University | Raleigh Cycling,-1 lap,,385.77744919243,531.7021393522,
Tandem CX WERLD SHAMPIONSHIPS p/b Tandems East,4,69140,Carolyn,Paul,Rutgers University | Raleigh Cycling,-1 lap,,600,578.03732708125,
Tandem CX WERLD SHAMPIONSHIPS p/b Tandems East,5,56394,Grant,Harding,,-2 laps,311529,556.0746541625,624.3725148103,
Tandem CX WERLD SHAMPIONSHIPS p/b Tandems East,6,71998,June,Dahan,,-2 laps,,600,670.70770253934,
