Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracross IV,2014-11-1,Men JUNIOR 10-19 Open,5,10,436.5,
2015 Cross Out Child Abuse,2015-10-4,Junior  15-18,1,4,,
Syracuse GP,2015-10-24,Men Junior 10-17 Open,2,8,436.5,
Power Cross,2015-10-25,Men Junior 10-18 Open,4,10,465.49153441177,
Syracross V,2015-10-31,Men Junior U19,2,13,430.0931889187,
Cider Cross,2015-11-1,Men Junior,4,18,443.82348736484,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men Juniors 12-18 Open,3,9,469.19535936603,
Cross In A Maze,2015-11-14, Junior U19,2,5,,
Turkeycross at Markus Park,2015-11-22,Junior 2 Boys 15-18,2,5,,
Kirkland Cyclocross Race,2016-09-18,Men Junior U19,8,15,450,
Syracross VI,2016-10-1,Men JUNIOR 15-18 Open,1,4,,
2016 Cross out Child Abuse,2016-10-2,Men JUNIOR 15-18 Open,2,8,410.88134033479,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men JUNIOR 15-18 Open,4,6,438.60985457006,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men JUNIOR 15-18 Open,2,2,,
Cider Cross,2016-11-6,JUNIOR 15-18 Open,3,5,,
2017 Cross out Child Abuse,2017-10-1,Men JUNIOR 15-18 Open,1,1,,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  5,11,16,542.84196656665,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  5,6,12,448.91771776141,
