Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,25,77,337.30079023244,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,53,61,477.03818338669,
Idaho Wafflecross Series -,2013-11-9,Men  1/2,DNF,11,478.11154055012,
Idaho Wafflecross Series,2013-11-10,Men  1/2,7,9,346.79542311735,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Pro/Cat 1/2,10,9,371.37790104414,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 1/2,5,10,297.90464122564,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 1/2,8,11,368.09105160726,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,14,72,332.50596765227,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,DNF,61,509.15638775674,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Pro/Cat 1/2,8,12,344.98247232981,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Pro/Cat 1/2,9,9,358.99414344976,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 1/2,8,10,335.18588464504,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open PR/1/2,4,10,309.61428965727,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Open PR/1/2,4,7,336.79681397213,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 1_2,10,10,400.14040443976,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 1_2,8,9,385.32807034189,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Open PR/1/2,5,12,322.13841631536,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Open PR/1/2,5,9,337.1147208108,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 1_2,3,5,,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Open PR/1/2,4,11,327.8276237897,
Crimson Cross,2016-10-1,Men Open Cat 1/2,6,7,398.54724908163,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 1/2,8,16,365.28079990018,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 1/2,7,10,362.38013193578,
