Race Name,Race Date,Category Name,Place,Total Racers,Points
British Cycling National Trophy #4 - Ipswich,2016-11-27,Women Elite,23,32,495.97493384238,
British National Championships,2017-01-8,Women Elite,15,21,498.74902728782,
National Trophy Series: Derby,2017-10-8,Women Elite,10,46,371.96141902574,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,15,38,398.04461252255,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,34,43,558.72794425936,
National Trophy Series: Cyclopark,2017-11-26,Women Elite,16,34,427.72243442023,
British National Championships,2018-01-13,Women Elite,12,20,479.60030791308,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,22,61,416.88042951409,
National Trophy Series Round 4: York,2018-11-25,Women Elite,17,49,404.82658481058,
British National Championships,2019-01-12,Women Elite,14,38,391.05935255866,
