First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Staffo,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,3,23,221.9060513126,
Dan,Staffo,Solstice Cross PACX Series finale,2015-12-12,Men Elite,3,18,215.84568508574,
Dan,Staffo,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,2,56,210.89627678449,
Dan,Staffo,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,2,54,210.10486290685,
Dan,Staffo,Turkeycross at Markus Park,2015-11-22,Open Men,1,13,217.84535901669,
Dan,Staffo,Cobbs Hill Cyclocross,2015-11-15,Men  Open,2,12,238.85742151593,
Dan,Staffo,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,4,68,226.0413508571,
Dan,Staffo,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,2,68,215.32363137792,
Dan,Staffo,NYS Cyclocross Championship,2015-10-31,men open,2,7,220.95278904581,
Dan,Staffo,Park Ave Halloween Cyclocross,2015-10-25,Open Men(P/1/2/3/4),1,11,220.51237290395,
Dan,Staffo,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 1/2/3/4,1,15,221.00119779464,
Dan,Staffo,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 1/2/3/4,2,15,238.35217792058,
Dan,Staffo,Charm City Cross Day 2,2015-10-11,Men 35+,2,62,208.33831973009,
Dan,Staffo,Charm City Cross Day 1,2015-10-10, Men 35+,2,73,207.56036008505,
Dan,Staffo,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,3,92,212.3884947777,
Dan,Staffo,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,7,96,224.15656562903,
Dan,Staffo,Webster Park Cyclocross,2015-09-27,Men 1-5,1,9,231.10639788897,
Dan,Staffo,Grand Island Cyclocross,2015-09-13,men open,1,11,235.46903579454,
Dan,Staffo,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,2,54,207.73775497778,
Dan,Staffo,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,6,59,223.41758585969,
Dan,Staffo,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,1,23,218.28065831706,
Dan,Staffo,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,3,25,245.96096630511,
Dan,Staffo,Cross in a Maize,2014-11-8,Category 1-2 (Men),1,7,230.28180160251,
Dan,Staffo,Cross in the Park,2014-11-2,Category 1-2-3 (Men),2,8,248.12192290504,
Dan,Staffo,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Open Men(P/1/2/3),1,14,233.19122861466,
Dan,Staffo,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 1/2/3/4,16,17,,
Dan,Staffo,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,5,20,239.87929173776,
Dan,Staffo,Sprague Brook Cyclocross,2014-10-5,Men cat1-3,2,9,243.63636975437,
Dan,Staffo,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open Cat1/2/3,2,14,215.95377466943,
Dan,Staffo,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat1/2/3,4,15,250.99026951459,
Dan,Staffo,Kirkland Cyclocross Race,2014-09-14,Men Cat 1/2/3/4,2,12,233.68713351398,
