Race Name,Race Date,Category Name,Place,Total Racers,Points
Romp in the Swamp,2010-10-2,Men Cat1/2/3/4   ,23,30,281.75723338064,
Cyclocross in Delaware Park,2010-11-7,Men's Open,DNF,46,433.25427856033,
Colden Town Park Cyclocross,2011-09-11,Cat 4,11,23,426.16826258315,
Sprague Brook Cyclocross,2011-09-17,Cat 4,10,26,396.3734428043,
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,16,46,413.58374659146,
Ellison Park Cyclocross Day 2,2012-09-9,Men CATEGORY 4  ,9,28,477.15589908325,
Sprague Brook Cyclocross,2012-09-15,Men cat 4  ,1,21,405.80853450889,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Beginner Men,3,28,450.84222320486,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Beginner Men,4,13,484.22588628645,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,DNF,35,441.92869281158,
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,1,41,364.79520435185,
Colden Cross,2012-10-14,Men Cat 3/4   ,1,10,377.68489608042,
Parma Cyclocross,2012-10-21,Open Men,7,14,304.84095317679,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Men 1-2-3,9,22,278.63493208706,
Cross in the Park,2012-11-4,Category 1-2-3,6,22,269.05729086663,
Kissing Bridge Cyclocross,2012-11-10,Men Category 1-4,7,16,299.36362980203,
Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,5,25,297.5041499049,
Firemen's Park Cross Day 2,2012-11-25,Elite Men,9,20,284.73926748329,
Beaver Island Blackout,2012-12-2,Men cat 1-2-3,4,16,280.64180566581,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT1-3,3,10,270.59176690572,
Parma Cyclocross,2013-09-8,Men Cat 1/2/3/4/5,4,15,262.87698050779,
Sprague Brook Cyclocross,2013-09-14,Men Cat 1-3,6,13,310.13034299883,
Kirkland Cyclocross Race,2013-09-15,Men Cat 1/2/3,4,16,252.06703817852,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 3,1,10,281.43210691329,
We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,4,20,210.27846729938,
NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 1/2/3 Men,3,6,,
Webster Park Cyclocross,2013-09-29,Category 3 Men,1,13,279.11196567181,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,61,99,301.6493424696,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 1-2,2,12,263.36955745414,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,36,43,277.82443927363,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,2,22,225.36067296842,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men OPEN Senior,5,9,266.59489238647,
Cross in the Park 2013,2013-11-3,Men Category 1-2,DNF,9,313.12518494172,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,DNF,47,295.41517427694,
Knox Farm Cyclocross,2014-08-31,Men Category 1-2,7,12,325.77252801238,
Parma Cyclocross,2014-09-7,Men 1/2/3/4,6,13,288.40205065311,
Kirkland Cyclocross Race,2014-09-14,Men Cat 1/2/3/4,8,12,306.94639934884,
Webster Park Cyclocross,2014-09-28,Men Cat 1/2/3/4,3,11,269.80175317712,
Sprague Brook Cyclocross,2014-10-5,Men cat1-3,6,9,300.71590898658,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,12,20,304.66799514525,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 1/2/3/4,9,17,293.98894154356,
Cross in a Maize,2014-11-8,Category 1-2 (Men),DNF,7,368.81014949043,
Cross out Cancer,2014-11-9,Men Pro/Cat 1/2/3/4,2,6,322.83275706056,
The Gow School Cross,2014-11-15,Men Pro/Cat 1/2/3/4,DNF,7,474.30102545062,
Cobbs Hill Cyclocross,2014-11-16,Men Open,3,10,279.35588339617,
Knox Farm Cyclocross,2015-08-30,Men Open,DNF,18,423.66607429151,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,DNF,25,392.62877798421,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,4,23,251.52852372919,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,32,61,277.40078903843,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,37,58,288.58957036913,
Grand Island Cyclocross,2015-09-13,men open,4,11,303.91875713264,
We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,6,31,244.80969400332,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,11,133,265.99266350188,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,3,117,250.72283304222,
Parma Cyclocross,2015-10-11,Men 1-5,2,11,260.19622041728,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 1/2/3/4,3,15,252.9834568995,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 1/2/3/4,3,15,266.73544294513,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,3,23,268.38156136929,
Cross in the Park,2015-11-1,Men Category 1-3,4,16,240.61408974167,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,30,65,282.9890564414,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,33,63,303.99485702373,
Cobbs Hill Cyclocross,2015-11-15,Men  Open,1,12,226.95966119874,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,23,39,288.26741668875,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,21,35,288.9534290703,
MABRA CX Championships,2015-11-29,Elite Men,1,11,230.61301871037,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,DNF,52,380.30002486448,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,18,43,272.82919421527,
Grand Island Cyclocross,2017-09-17,Men Open,DNF,20,451.48272209014,
Cross in the Park,2022-09-18,Mens Open 1-5 (Open),DNF,22,414.71175297147,
