Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #2,2012-09-26,Beginner Women,1,31,510,
Blind Date at the Dairy #3,2012-10-3,Beginner Women,1,26,454.5829845782,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,2,56,454.59488521851,
Blind Date at the Dairy #4,2012-10-10,Women C,1,24,477.8559982487,
Cross Crusade: Rainier,2012-10-14,Women C,1,32,500.96964236595,
Canby Cross-Word CX Challenge,2012-10-20,Women B,1,4,,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women B,7,31,466.84516567247,
Cross Crusade: Deschutes Brewery,2012-10-27,Women B,6,36,485.08053654366,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women B,10,32,506.08275359411,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women B,6,25,481.42323940793,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women B,8,26,499.45071602809,
Cross Crusade: Rainier,2013-10-13,Women B,20,23,607.51118153311,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,21,35,560.76825807994,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women B,19,27,603.55174945828,
Cross Crusade: PIR Infield,2013-11-10,Women B,19,32,562.10462402857,
Blind Date at the Dairy #3,2015-09-30,Women B,11,11,648.43745766627,
Cooper Spur Cyclocross,2015-10-4,Women B,10,10,654.44867408145,
Cross Crusade: Alpenrose,2015-10-11,Women B,13,16,598.00685680173,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women B,17,22,590.31697302297,
Cross Crusade: Barton Park,2015-11-8,Women B,11,13,613.98928798626,
Portland Trophy Cup,2016-09-6,Women 2/3,2,9,533.71927539711,
Portland Trophy Cup,2016-09-13,Women 2/3,2,13,477.74806641066,
Portland Trophy Cup #3,2016-09-20,Women 2/3,5,10,507.70402388537,
Portland Trophy Cup #4,2016-09-27,Women 2/3,5,11,543.8779624877,
Portland Trophy Cup #5,2016-10-4,Women 2/3,3,8,524.14530163588,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 3,1,16,458.80482102806,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 3,1,13,458.80482102806,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 3,14,17,561.42904655465,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 3,8,17,504.64702072484,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed Women,7,11,532.96623386115,
Corn Cross,2018-09-9,Singlespeed Women,DNF,9,594.80138257694,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,19,26,548.47487441505,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,13,27,492.05742335209,
Luscher Farm Crosstoberfest,2018-10-27,Singlespeed Women,4,8,500.5307975663,
