Race Name,Race Date,Category Name,Place,Total Racers,Points
Fields of Joy R1,2014-08-31,Men's Open,8,8,268.75,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN C-grade,40,45,609.42857142857,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN C grade,22,23,613.63636363636,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,46,67,586.82676224612,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,C-Grade Men,14,27,541.75428608199,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,C-Grade Men,8,14,549.70639172735,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),54,80,597.41560879796,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,58,83,632.02646214292,
Melbourne GP of CX Day 1,2018-08-25,Open Men,3,6,390.30944575178,
Melbourne GP of CX Day 2,2018-08-26,Open Men,1,1,,
