First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Curtiss,Burwell,Governor's Guard Rodeo,2023-12-3,Men Master 60+ ( Cat1-4),14,14,582.16626318046,
Kurt,Daniello,Cheshire CX,2023-11-5,Men Open 3/4,11,29,406.39238568886,
Daniel,Flickinger,Moran Cross,2023-10-29,Men Masters Open 40+,4,4,,
Alecia,Faustini,Moran Cross,2023-10-29,Women Womens Category 3/4/5,7,7,668.77094793813,
Curtiss,Burwell,Moran Cross,2023-10-29,Men Masters Open 60+,11,12,647.36822025937,
Curtiss,Burwell,Newtown Cyclocross,2023-10-1,Men Master  60+,21,22,710.15868476033,
Curtiss,Burwell,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 70-74 Open,14,14,652.87484548709,
Daniel,Flickinger,Governor's Guard Rodeo,2022-12-4,Men Masters 40+ ( Cat1-4),15,16,458.91718494953,
Duane,Samuel,Cheshire Cross,2022-10-29,Category 5 First Timers,18,29,580.73490258569,
Daniel,Flickinger,Cheshire Cross,2022-10-29,Masters 40+ Cat 1-4,13,14,449.13932241676,
Peter,Lynch,Belltown Cyclocross,2022-10-23,Open Fat Bike,7,10,454.22596066963,
Duane,Samuel,Belltown Cyclocross,2022-10-23,Men Cat 5,18,25,592.14236587217,
Curtiss,Burwell,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,24,24,665.5133893143,
Duane,Samuel,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,63,76,603.78827988849,
Kurt,Daniello,Newtown Cyclocross,2022-09-25,Men Pro/1/2/3,14,18,418.65919856747,
Curtiss,Burwell,Newtown Cyclocross,2022-09-25,Men Master  60+,21,22,698.10350976207,
Steve,Lamb,Newtown Cyclocross,2022-09-25,Men Cat 5,6,15,536.03451740316,
Curtiss,Burwell,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,25,25,663.72457195126,
Aaron,Stubbs,Cheshire Cross,2021-10-31,Category 4,39,48,565.54012331748,
Peter,Lynch,Belltown Cyclocross Day 1,2021-10-23,Military & First Responders,5,6,646.10792243709,
Steve,Lamb,Mansfield Hollow CX,2021-10-9,Men Cat 4,28,31,596.74797250308,
Steve,Lamb,Newtown Cyclocross,2021-09-19,Men Cat 4,26,29,607.04709936035,
Roderick,Eskew,CYCLO-X Parker,2020-11-14,Men SS 4-5,2,5,,
Roderick,Eskew,CYCLO-X Broomfield,2020-10-31,Men SS 4-5,5,6,528.34861219442,
Roderick,Eskew,CYCLO-X Interlocken,2020-10-10,Men SS 4-5,7,9,575.78818917157,
Roderick,Eskew,CYCLO-X Parker,2020-10-4,Men SS 4-5,3,8,486.50096516841,
Curtiss,Burwell,Newtown Cyclocross,2020-09-27,Men Master 60+,11,11,596.52369543262,
Roderick,Eskew,CYCLO-X Valmont,2020-09-19,Men SS 4-5,4,7,544.93165651425,
Roderick,Eskew,Bowl of Death Cyclocross Series,2020-09-17,Men B  Cat 3/4,12,17,507.27620269556,
Roderick,Eskew,Ice Weasels Cometh,2019-12-14,Singlespeed Men,43,71,430.87451526809,
Roderick,Eskew,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),24,84,470.00719806874,
Roderick,Eskew,NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,41,72,552.39298110029,
Roderick,Eskew,Bishops Orchards CycloCross Race,2019-12-1,Men Open Single Speed,6,12,371.04399572768,
Curtiss,Burwell,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 60+,12,13,647.28765792169,
Roderick,Eskew,KMC CROSS FEST,2019-11-23,Men Cat 3/4,44,64,493.46157896883,
Roderick,Eskew,KMC CROSS FEST,2019-11-23,Men Single Speed,7,8,406.64393438743,
Roderick,Eskew,Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,16,61,413.99513304508,
Roderick,Eskew,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,16,78,421.17639656706,
Georgios,Sfakios,Cheshire Cross ,2019-11-2,Men Cat 3/4,7,59,342.96850939876,
Roderick,Eskew,Cheshire Cross ,2019-11-2,Men Cat 3/4,31,59,453.55081196995,
Aaron,Stubbs,Cheshire Cross ,2019-11-2,Men Cat 3/4,50,59,541.0951348388,
Roderick,Eskew,Cheshire Cross ,2019-11-2,Men Single Speed,18,32,420.72536119129,
Noel,Blessing,Cheshire Cross ,2019-11-2,Men Masters 50+,25,31,617.26237232689,
Roderick,Eskew,Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Cat 3/4,11,24,442.92850884019,
Roderick,Eskew,Brodie CX - Race #4 of the CT Series of CX,2019-10-27,SS (Open),3,4,,
Roderick,Eskew,Belltown Cross,2019-10-20,Men Open Single Speed,7,15,405.95578464677,
Lily,Edeen,Belltown Cross,2019-10-20,Women Cat 3/4/5,14,23,626.58730977381,
Kurt,Daniello,Belltown Cross,2019-10-20,Men Cat 3/4,6,46,340.36089060728,
Georgios,Sfakios,Belltown Cross,2019-10-20,Men Cat 3/4,12,46,376.56881647698,
Roderick,Eskew,Belltown Cross,2019-10-20,Men Cat 3/4,26,46,461.0539768396,
Fabian,Esponda,Belltown Cross,2019-10-20,Men Cat 3/4,33,46,503.29655702092,
Lars,Edeen,Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,19,22,650.59720205321,
Curtiss,Burwell,Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,22,22,703.55834921226,
Noel,Blessing,Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,17,25,504.50039541767,
Alecia,Faustini,Belltown Cross,2019-10-20,Women Cat 1/2/3,6,8,485.51997728674,
Roderick,Eskew,2019 Minuteman CX,2019-10-13,Men 3/4,50,66,470.40976054659,
Roderick,Eskew,2019 Minuteman CX,2019-10-13,Men 4,13,44,451.72085961793,
Noel,Blessing,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,22,32,556.87766524653,
Roderick,Eskew,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,22,40,464.10520528735,
Roderick,Eskew,Ghosts of Gloucester,2019-10-6,Men 4/5,19,41,468.88759630306,
Roderick,Eskew,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,45,98,488.10867382387,
Roderick,Eskew,Newtown Cross,2019-09-22,Single Speed,6,10,422.92874228661,
Roderick,Eskew,Newtown Cross,2019-09-22,Men Cat 3/4,23,39,488.67538568084,
Curtiss,Burwell,Newtown Cross,2019-09-22,Men Master  60+,15,16,756.26981111768,
Noel,Blessing,Newtown Cross,2019-09-22,Men Master  50+,17,23,502.89977237878,
Georgios,Sfakios,Newtown Cross,2019-09-22,Men Cat 5,5,38,406.22299628762,
Georgios,Sfakios,Hydra Cross,2019-09-14,Men Cat 4/5,3,63,418.53900233717,
Roderick,Eskew,Hydra Cross,2019-09-14,Men Cat 4/5,10,63,448.99352279019,
Roderick,Eskew,Hydra Cross,2019-09-14,Men Cat 4,10,24,431.83388632312,
Roderick,Eskew,CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,20,27,481.79691279597,
Roderick,Eskew,CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,22,61,494.55900397395,
Ian,Thompson,CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,31,61,552.98314172173,
Lars,Edeen,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,76,88,537.70821414241,
Lily,Edeen,The Ice Weasels Cometh,2018-12-8,Beginner Women/U19 Girls,25,41,620.03077687276,
Roderick,Eskew,The Ice Weasels Cometh,2018-12-8,Beginner Men,25,94,444.58901589382,
Lily,Edeen,NBX Gran Prix of Cross Day 2,2018-12-2,Women Open Cat4/5,14,18,656.07901027908,
Lars,Edeen,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,19,20,514.79637577113,
Roderick,Eskew,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,28,69,473.65027686772,
Curtiss,Burwell,Bishops Orchard Cyclocross Race,2018-11-25,Masters 60+,14,15,672.29667156807,
Lily,Edeen,Bishops Orchard Cyclocross Race,2018-11-25,Women Cat 4/5,6,10,614.77619166704,
Roderick,Eskew,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,21,72,462.65942213799,
Brian,Burke,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,26,72,490.28105708871,
Ian,Thompson,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,38,72,556.57298097043,
Noel,Blessing,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,46,72,600.76759689158,
Lars,Edeen,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,55,72,650.48653980287,
Roderick,Eskew,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4,10,18,469.02341850631,
Brian,Burke,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4,14,18,536.08934740438,
Roderick,Eskew,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,27,79,483.38826618028,
Alecia,Faustini,CHESHIRE CROSS,2018-11-3,Cat 3-5 (Women),1,15,463.25310393455,
Lily,Edeen,CHESHIRE CROSS,2018-11-3,Cat 3-5 (Women),13,15,647.6217117712,
Timothy,Gervais,CHESHIRE CROSS,2018-11-3,CAT 4/5 ,20,84,443.57593281661,
Roderick,Eskew,CHESHIRE CROSS,2018-11-3,CAT 4/5 ,21,84,448.25949734075,
Noel,Blessing,CHESHIRE CROSS,2018-11-3,CAT 4/5 ,39,84,532.56365877537,
Ian,Thompson,CHESHIRE CROSS,2018-11-3,CAT 4/5 ,44,84,555.9814813961,
Lars,Edeen,CHESHIRE CROSS,2018-11-3,CAT 4/5 ,58,84,621.55138473414,
Aaron,Stubbs,CHESHIRE CROSS,2018-11-3,CAT 4/5 ,62,84,640.28564283072,
Roderick,Eskew,CHESHIRE CROSS,2018-11-3,Cat 4 ,15,26,476.1963621773,
Roderick,Eskew,Brodie CX,2018-10-28,CAT 4-5 Men,14,57,467.15362921497,
Noel,Blessing,Brodie CX,2018-10-28,CAT 4-5 Men,31,57,556.81070095039,
Roderick,Eskew,Brodie CX,2018-10-28,CAT4 Men,20,24,575.90086517335,
Brian,Burke,Belltown CX,2018-10-20,Men Open Single Speed,22,24,517.6923013847,
Lily,Edeen,Belltown CX,2018-10-20,Women Cat 4/5,14,21,638.88372428732,
Roderick,Eskew,Belltown CX,2018-10-20,Men Cat 4/5,25,80,473.34944291984,
Brian,Burke,Belltown CX,2018-10-20,Men Cat 4/5,39,80,551.10842618003,
Jacob,Bogie,Belltown CX,2018-10-20,Men Cat 4/5,47,80,595.54213090014,
Brian,Burke,Belltown CX,2018-10-20,Men Cat 4,23,35,540.34576811472,
Roderick,Eskew,Belltown CX,2018-10-20,Men Cat 4,27,35,578.53886954711,
Curtiss,Burwell,Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,20,21,675.40862774127,
Brian,Burke,Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,997,25,520.46615926486,
Curtiss,Burwell,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,24,24,669.42195736506,
Roderick,Eskew,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,15,63,429.62255500347,
Brian,Burke,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,23,63,484.81127750174,
Jacob,Bogie,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,30,63,533.10140968772,
Noel,Blessing,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,40,63,602.08731281055,
Roderick,Eskew,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,19,27,502.39212442125,
Ian,Thompson,KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,28,37,629.02523127554,
Jacob,Bogie,KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,30,37,648.80861600344,
Ian,Thompson,KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,44,73,581.19943986204,
Roderick,Eskew,KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,44,58,470.89337807253,
Roderick,Eskew,Newtown Cross,2018-09-23,Men Cat 4/5,14,54,445.09408766325,
Jacob,Bogie,Newtown Cross,2018-09-23,Men Cat 4/5,26,54,526.44201252332,
Curtiss,Burwell,Newtown Cross,2018-09-23,Men Master  60+,10,10,652.74076420838,
Roderick,Eskew,Newtown Cross,2018-09-23,Men Cat 4,12,21,484.16166034596,
Roderick,Eskew,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,26,72,486.58928273538,
Ian,Thompson,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,42,72,564.27759875664,
Roderick,Eskew,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,32,38,470.98206422132,
Dan,Stine,Elm City Cx,2017-12-17,Single Speed,9,21,395.59246531979,
Dan,Stine,Elm City Cx,2017-12-17,Cat 3/4,24,24,512.06750299146,
Kyle,Foley,NBX GP of Cross,2017-12-2,Cat 3 Men,65,66,490.48738043557,
Kyle,Foley,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,70,84,460.62682666724,
Aaron,Stubbs,Newtown CX,2017-11-5,Men 3/4,15,16,498.01161935553,
Curtiss,Burwell,Newtown CX,2017-11-5,Men 60+,10,11,604.48965321834,
Steve,Lamb,Cheshire CX,2017-11-4,CAT4/5,45,89,540,
Ian,Thompson,Cheshire CX,2017-11-4,CAT4/5,65,89,616.99244190604,
Christopher,Erb,Cheshire CX,2017-11-4,CAT4/5,84,89,690.13526171678,
Alecia,Faustini,Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED WOMEN,22,3,,
Kurt,Daniello,Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,7,22,338.50208985575,
Fabian,Esponda,Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,22,22,504.03013378342,
Curtiss,Burwell,Cheshire CX,2017-11-4,MASTERS 60+,13,12,655.11438512441,
Alecia,Faustini,Cheshire CX,2017-11-4,WOMENS Pro1-3,8,10,471.84483501824,
Dan,Stine,Cheshire CX,2017-11-4,CAT3/4,30,46,460.67616643181,
Aaron,Stubbs,Cheshire CX,2017-11-4,CAT3/4,33,46,478.87901636135,
Eric,Taylor,Cheshire CX,2017-11-4,CAT3/4,39,46,515.28471622043,
Kyle,Foley,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,40,52,490.08031362316,
Curtiss,Burwell,Belltown Cross,2017-10-22,Men Open Master 60+,13,13,637.86161707493,
Aaron,Stubbs,Belltown Cross,2017-10-22,Men Cat 4/5,38,58,596.60467698722,
Dan,Stine,Belltown Cross,2017-10-22,Men Cat 3/4,13,23,429.53808044643,
Dan,Stine,Brodie CX,2017-10-21,Men CAT 3/4,14,21,442.0189755745,
Kyle,Foley,Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),30,32,395.65542914601,
Kyle,Foley,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),52,85,455.64463336134,
Kyle,Foley,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,76,96,462.14143794098,
Kyle,Foley,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,90,107,461.07221676884,
Curtiss,Burwell,Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 60+,18,20,659.57315690792,
Dan,Stine,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,32,35,445.08457691863,
Kyle,Foley,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,35,35,458.94251732369,
Kyle,Foley,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,63,63,445.57028160962,
Ian,Thompson,KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,51,67,668.07099879722,
Ian,Thompson,KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,52,65,635.08623231291,
Kyle,Foley,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,50,53,417.70791564757,
Kyle,Foley,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,74,101,442.04520045705,
Kyle,Foley,Cyclocross at White Park,2017-09-16,Men Cat 3/4,39,48,516.7639867549,
Daniel,Smith,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,30,88,490.80032618958,
Ian,Thompson,BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,28,40,667.39779593155,
Kurt,Daniello,US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,41,44,467.1244309129,
Bob,Ludecke,US National Championships Day 2,2017-01-4,Men Masters 70-74 Open,5,9,615.57265983176,
Guy,Daniello,US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,20,27,617.6668196228,
Curtiss,Burwell,US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,27,27,708.27810918273,
Ian,Thompson,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,49,70,536.07924500162,
Peter,Geloso,Elm City CX,2016-12-18,Single Speed (Open),5,12,359.75118836282,
Alecia,Faustini,Elm City CX,2016-12-18,Women P/1/2/3 (Women),8,9,527.8227305686,
Dan,Stine,Elm City CX,2016-12-18,Cat 3/4 (Open),15,20,514.80312397457,
Bob,Ludecke,Elm City CX,2016-12-18,Masters 60+ (Open),9,11,616.28106176515,
Curtiss,Burwell,Elm City CX,2016-12-18,Masters 60+ (Open),10,11,641.70808235353,
Steve,Lamb,Elm City CX,2016-12-18,Cat 4/5 (Open),10,35,464.17243341867,
Michael,Sudak,Elm City CX,2016-12-18,Cat 4/5 (Open),20,35,573.43686140191,
Aaron,Stubbs,Elm City CX,2016-12-18,Cat 4/5 (Open),24,35,617.1426325952,
Phil,Zaprzalka,Elm City CX,2016-12-18,Cat 4/5 (Open),31,35,693.62773218347,
Dan,Stine,Newtown Cyclocross,2016-11-6,Men Cat 3/4,12,20,464.00337438852,
Curtiss,Burwell,Newtown Cyclocross,2016-11-6,Men Master  60+,7,7,589.85273673526,
Daniel,Smith,Newtown Cyclocross,2016-11-6,Men Cat 4/5,15,51,458.65995221913,
Steve,Lamb,Newtown Cyclocross,2016-11-6,Men Cat 4/5,27,51,547.39454979826,
Phil,Zaprzalka,Newtown Cyclocross,2016-11-6,Men Cat 4/5,30,51,569.57819919304,
Aaron,Stubbs,Newtown Cyclocross,2016-11-6,Men Cat 4/5,40,51,643.52369717565,
Steve,Lamb,Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,37,75,535.23558222949,
Aaron,Stubbs,Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,68,75,682.93253311517,
Phil,Zaprzalka,Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,75,75,721.04787527921,
Peter,Geloso,Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,12,20,406.47445422601,
Curtiss,Burwell,Cheshire Cross 2016,2016-10-29,MASTERS 60+,13,14,659.48796233669,
Dan,Stine,Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,16,35,417.50595392967,
Alecia,Faustini,Cheshire Cross 2016,2016-10-29,WOMEN PRO1/2/3,7,7,517.82748342268,
Dan,Stine,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,85,101,490.18116362836,
Dan,Stine,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,85,100,477.10131854369,
Kyle,Foley,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,99,100,507.10791657385,
Curtiss,Burwell,Mansfield Hollow Cross,2016-10-8,Men Open Masters 60+,15,17,678.50576817409,
Dan,Stine,Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,31,50,467.36263990671,
Alecia,Faustini,Mansfield Hollow Cross,2016-10-8,Women Cat 1/2/3,6,9,512.15314733414,
Dan,Stine,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,64,89,447.7050017155,
Bob,Ludecke,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,106,109,614.86425789836,
Dan,Stine,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,99,121,468.42800706149,
Kurt,Daniello,KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,16,31,360.09124841282,
Fabian,Esponda,KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,27,31,452.63029945696,
John,Winchester,Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,22,65,486.20042896286,
Dan,Stine,Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,32,43,458.2747070104,
Curtiss,Burwell,Hartford Riverfront Cyclocross,2016-09-11,Masters 60+,16,16,660.60458484837,
Ian,Thompson,Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,27,32,573.90652603667,
Dan,Stine,Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,29,35,520.56971195008,
Kurt,Daniello,US National Championships Day 5,2016-01-9,Men Industry,29,81,333.76939221138,
Kurt,Daniello,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,33,54,353.70254471644,
Alecia,Faustini,Elm City CX CT Series of Cross Finale!,2015-12-13,WOMEN PRO OPEN 1/2/3,3,7,454.94374398882,
Fabian,Esponda,Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,10,21,419.62192954383,
Peter,Geloso,Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,11,21,432.71563954129,
Gus,Crothers,Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,12,21,445.80934953875,
Marty,Waters,Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,13,21,458.90305953621,
Alecia,Faustini,Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,18,21,524.37160952349,
Adam,Nolde,Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,19,21,537.46531952095,
Fabian,Esponda,Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,9,20,435.23829068864,
Rick,Mayer,Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,20,20,589.13643785933,
Fabian,Esponda,Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,12,69,432.66630358885,
John,Winchester,Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,21,69,480.96646697387,
Steve,Lamb,Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,30,69,529.26663035889,
Dave,Heltke,Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,42,69,593.66684820557,
Ian,Thompson,Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,51,69,641.96701159059,
Lars,Edeen,Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,56,69,668.80043569337,
Kurt,Daniello,Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 3/4,7,17,352.97509618733,
Dan,Stine,Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 3/4,11,17,405.88853886567,
Kyle,Foley,NECX BAR Finals,2015-11-29,Men 1/2/3,38,47,376.30024988482,
Kyle,Foley,NECX BAR Finals,2015-11-29,Men 3/4,31,56,422.54063977844,
Dan,Stine,Newtown Cyclocross,2015-11-15,CATEGORY 3/4,20,22,596.96163090295,
Alecia,Faustini,Newtown Cyclocross,2015-11-15,WOMEN'S A (PRO-3),3,4,,
Kurt,Daniello,Newtown Cyclocross,2015-11-15,MEN'S OPEN (PRO-3),11,14,354.53224281092,
Dan,Stine,Cheshire Cross,2015-11-14,CATEGORY 34,16,38,376.55947168469,
Steve,Lamb,Cheshire Cross,2015-11-14,CATEGORY 45,38,80,527.58214464787,
Peter,Geloso,Cheshire Cross,2015-11-14,SINGLE SPEED MEN,11,20,413.80122957433,
Fabian,Esponda,Cheshire Cross,2015-11-14,SINGLE SPEED MEN,12,20,427.96469285167,
Marty,Waters,Cheshire Cross,2015-11-14,SINGLE SPEED MEN,15,20,470.45508268372,
Alecia,Faustini,Cheshire Cross,2015-11-14,WOMEN'S CATEGORY 34,2,16,503.13585755011,
Alecia,Faustini,Cheshire Cross,2015-11-14,SINGLE SPEED WOMEN,5,5,,
Kyle,Foley,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,61,106,404.43488502916,
Dan,Stine,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,82,106,447.65455871269,
Kyle,Foley,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,71,101,427.62530364519,
Dan,Stine,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,76,101,437.94563680181,
Kyle,Foley,Crosstoberfest MA,2015-10-21,Intermediate Men,45,46,563.45712618228,
Dan,Stine,Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,4,47,389.31320604929,
Kyle,Foley,Community CX,2015-10-17,Men Cat 3,18,20,473.68548282956,
Kyle,Foley,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,53,87,464.86823727416,
Dan,Stine,Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 3/4 ,6,19,351.52515770417,
Fabian,Esponda,Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Pro 1-4 Single Speed Open,3,5,,
Fabian,Esponda,Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Men,17,21,434.66705419742,
Alecia,Faustini,Mansfield Hollow Cyclocross,2015-10-10,Women's 3/4,4,17,505.04753791145,
Kurt,Daniello,Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,29,38,375.01504998682,
Kyle,Foley,Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,36,38,418.32678426199,
Dan,Stine,Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,10,33,381.05113957224,
Fabian,Esponda,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,80,101,520.82534517117,
Alecia,Faustini,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,24,41,585.06556013174,
Kurt,Daniello,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,60,117,376.67794318174,
Dan,Stine,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,14,146,390.11712102833,
Alecia,Faustini,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,6,61,506.04658108722,
Alecia,Faustini,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,999,71,745.04522977864,
Dan,Stine,Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,18,38,394.32617530284,
Lars,Edeen,Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,47,62,612.49503403383,
Dan,Stine,Silk City Cyclocross,2015-09-12,Men Open  Cat 34,22,34,430.71968142404,
Kurt,Daniello,Scrub Zone Nationals,2015-01-11,Men's A,7,11,346.01546201427,
Kurt,Daniello,DAS Beaver Cross,2014-12-14,Men's Cat 3/4,3,12,371.32024668001,
Kurt,Daniello,March Farm Cyclo Madness,2014-12-13,Men 3/4,4,15,355.89354914778,
Lars,Edeen,March Farm Cyclo Madness,2014-12-13,Men 4/5,22,30,607.60621841814,
Bob,Ludecke,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,36,42,612.56838106913,
Kurt,Daniello,Hop Brook Cyclocross 2014,2014-11-16,Pro Men 1/2/3,8,10,334.00842322699,
Dwight,Johnson,Hop Brook Cyclocross 2014,2014-11-16,Masters 50+,7,8,557.33666567908,
Peter,Geloso,Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,17,24,592.06909255633,
