Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Clydesdale  open,1,128049,Seth,Peterson,,,417448,,,
Men Clydesdale  open,2,47100,Brian,Kozicki,,,164415,,,
Men Clydesdale  open,3,116309,Andrew,Trcka,,,402646,,,
Men Clydesdale  open,4,103049,Joel,Benton,,,417875,,,
Men senior  cat 1/2,1,78525,Josh,Bauer,,,377510,247.12524233437,221.2245084117,
Men senior  cat 1/2,2,77612,Dominic,Talerico,,,385899,264.39979968006,230.81856132083,
Men senior  cat 1/2,3,85007,Adam,Gorski,,,246159,318.28954179741,240.41261422995,
Men senior  cat 1/2,4,11973,Craig,Faulkner,,,244650,240.14647324426,250.00666713908,
Men senior  cat 1/2,5,3301,Jesse,Rients,,,147524,269.26734061509,259.60072004821,
Men senior  cat 1/2,6,30386,Matthew,Allen,,,200426,303.79825483889,269.19477295734,
Men senior  cat 1/2,7,97514,Peter,Olejniczak,,,185493,321.97863002313,278.78882586647,
Men senior  cat 1/2,8,16060,Pat,Lemieux,,,210769,288.69513352236,288.38287877559,
Men senior  cat 1/2,9,77581,Sam,Berkland,,,389986,338.05726220799,297.97693168472,
Men senior  cat 1/2,10,61909,Danny,Whipple,,,362000,326.75909041211,307.57098459385,
Men senior  cat 1/2,11,50851,Adam,Froemming,,,160145,220,317.16503750298,
Men senior  cat 1/2,12,68109,Thomas,Wavrin,,,342900,405.17624375119,326.75909041211,
Men senior  cat 1/2,13,24789,Brian,Koeneman,,,46700,329.4594831826,336.35314332123,
Men senior  cat 1/2,14,6790,Arik,Jon holm,,,16575,354.89669016542,345.94719623036,
Men senior  cat 1/2,15,119341,Andrew,Thompson,Birchwood/GIS,,418891,372.19873300491,355.54124913949,
Men senior  cat 1/2,16,128059,Scott,Robertson,,,75507,339.15383774269,365.13530204862,
Men senior  cat 1/2,17,42788,Jameson,Ribbens,,,243476,320.15209391534,374.72935495774,
Men senior  cat 1/2,18,48487,Mark,Mlinar,,,48557,404.48452629663,384.32340786687,
Men senior  cat 1/2,19,16755,John,Thompson,,,63849,370.6547295133,393.917460776,
Men senior  cat 1/2,20,48538,Ryan,Marsel,,,313268,374.79510907643,403.51151368513,
Men senior  cat 1/2,21,48544,Charles,Simacek,,,230406,272.235142637,413.10556659426,
Men senior  cat 1/2,22,24714,Jay,Henderson,,,15779,389.56978227942,422.69961950338,
Men senior  cat 1/2,23,77578,Adam,Staufenberg,,,146505,346.21905132009,432.29367241251,
Men senior  cat 1/2,DNF,25255,Olivier,Vrambout,,,121438,285.0759901009,451.48177823077,
Men senior  cat 3,1,76246,Nick,Carter,,,361308,363.27667400443,292.64296624916,
Men senior  cat 3,2,107340,Christian,Sundquist,,,407742,351.23156372564,296.88141657274,
Men senior  cat 3,3,68110,Colin,Catlin,,,295785,298.2525704883,301.11986689633,
Men senior  cat 3,4,111339,Andrew,Turner,,,325378,338.00461337676,305.35831721991,
Men senior  cat 3,5,112698,Logan,Grace,,,425275,343.6213508358,309.59676754349,
Men senior  cat 3,6,116308,Isaac,Bryant,,,383319,416.65544051496,313.83521786708,
Men senior  cat 3,7,114687,Benjamin,Hovland,,,292254,394.29185891156,318.07366819066,
Men senior  cat 3,8,128346,John,Heinlein iii,,,430695,371.79903748358,322.31211851425,
Men senior  cat 3,9,131755,Joe,Pond,,,471929,338.72679389297,326.55056883783,
Men senior  cat 3,10,110144,Ryan,Horkey,,,259304,373.69712049019,330.78901916141,
Men senior  cat 3,11,87794,Anders,Nienstaedt,,,393349,381.90207333429,335.027469485,
Men senior  cat 3,12,133275,Sean,Mailen,,,251907,361.87967080267,339.26591980858,
Men senior  cat 3,13,80835,Samuel,Westlake,,,375888,379.72436005355,343.50437013217,
Men senior  cat 3,14,128033,Robert,Newcomb,,,368310,403.99922417731,347.74282045575,
Men senior  cat 3,15,85010,Mark,Brinda,,,261967,387.44567130585,351.98127077933,
Men senior  cat 3,16,47120,Steven,Pippin,,,103461,411.80852335687,356.21972110292,
Men senior  cat 3,17,97553,Patrick,Parish,,,406576,433.98536326678,360.4581714265,
Men senior  cat 3,18,88085,Jeffrey,Frane,,,114720,386.0481714565,364.69662175009,
Men senior  cat 3,19,97563,Steve,Bailey,,,379632,381.3151933148,368.93507207367,
Men senior  cat 3,20,55858,Chris,Gibbs,,,361301,417.84251334358,373.17352239725,
Men senior  cat 3,21,79677,Tim,Brandvold,,,193345,330.46762825049,377.41197272084,
Men senior  cat 3,22,48603,Todd,Heiser,,,92909,374.90300011733,381.65042304442,
Men senior  cat 3,23,104061,Tristin,Bentzler,,,161188,369.78177674024,385.88887336801,
Men senior  cat 3,24,54508,Zach,Giffey,,,389162,396.01962292391,390.12732369159,
Men senior  cat 3,25,55853,Rob,Naramore,,,260998,434.93328434794,394.36577401517,
Men senior  cat 3,26,50806,Keir,Stiegler,,,279658,378.9622838245,398.60422433876,
Men senior  cat 3,27,68041,Steve,Pribyl,,,297161,446.56811996294,402.84267466234,
Men senior  cat 3,28,23354,Chris,Fischer,,,327300,368.16974432768,407.08112498593,
Men senior  cat 3,29,97521,Justin,Patch,,,413354,436.587288986,411.31957530951,
Men senior  cat 3,30,48536,Chris,Van ert,,,230802,379.61221321611,415.55802563309,
Men senior  cat 3,31,77602,Tim,Werts,,,388001,466.83280414281,419.79647595668,
Men senior  cat 3,32,80839,Mitchel,Bruns,,,361998,347.92466513361,424.03492628026,
Men senior  cat 3,33,83942,Michael,Theiler,,,368462,428.89826778169,428.27337660385,
Men senior  cat 3,34,100294,Nicholas,Paglia,All-City X Fulton Racing,,365958,405.13177158487,432.51182692743,
Men senior  cat 3,35,48612,Matt,Huron,,,17220,419.83542955732,436.75027725101,
Men senior  cat 3,36,77588,Ken,Earley,,,381525,389.8307086692,440.9887275746,
Men senior  cat 3,37,128345,Stephen,Cottrell,,,238013,400.27621892678,445.22717789818,
Men senior  cat 3,38,79693,Joel,Swenson,,,382734,471.16116596807,449.46562822177,
Men senior  cat 3,39,16014,Nathan,Jacques,,,280199,430.34321188929,453.70407854535,
Men senior  cat 3,40,109842,Tyler,Curtis,,,410856,394.43968911879,457.94252886893,
Men senior  cat 3,41,77589,William,Dick,,,360265,460.14257962015,462.18097919252,
Men senior  cat 3,42,48523,Jeffrey,Penman,,,288396,431.70304025519,466.4194295161,
Men senior  cat 3,43,112702,Jared,Gazda,,,378152,443.4842196323,470.65787983969,
Men senior  cat 3,44,72529,Christopher,Veum,,,59434,444.62885516458,474.89633016327,
Men senior  cat 3,45,67245,Ted,Clausen,,,326712,486.68480218586,479.13478048685,
Men senior  cat 3,46,68100,Matthew,Kurke,,,243687,387.59388361282,483.37323081044,
Men senior  cat 3,47,118844,Sam,Fritz,,,428009,480.96331690689,487.61168113402,
Men senior  cat 3,48,67525,Ben,Hein,,,493596,563.61316058345,491.85013145761,
Men senior  cat 3,DNF,48637,Mitch,Nordahl,,,312426,351.90834366758,500.32703210477,
Men senior  cat 3,DNF,104087,Samuel,Elson,,,417936,406.47668317029,500.32703210477,
Men senior  cat 3,DNF,80826,Kevin,Guiney,,,389137,376.05057418546,500.32703210477,
Men senior  cat 4/5,1,76245,Nick,Gordon,,,364797,378.85279034322,319.62735526226,
Men senior  cat 4/5,2,128065,Josh,Molnar,,,488154,377.25450640617,324.17524773862,
Men senior  cat 4/5,3,80836,Will,Curtis,,,348506,358.84040943101,328.72314021499,
Men senior  cat 4/5,4,131753,John,Glynn,,,379978,371.98925123505,333.27103269136,
Men senior  cat 4/5,5,112678,Jared,Sundstrom,,,357499,383.58715221912,337.81892516772,
Men senior  cat 4/5,6,113001,Garrett,Barna,,,449322,607.60137062465,342.36681764409,
Men senior  cat 4/5,7,117840,Navar,Hren,,,454756,392.2614905527,346.91471012046,
Men senior  cat 4/5,8,118845,Blake,Kelley,,,397567,425.2461937398,351.46260259682,
Men senior  cat 4/5,9,112684,Bob,Gerten,,,448184,404.26905953358,356.01049507319,
Men senior  cat 4/5,10,114608,Adrian,Swanson,,,412427,406.90932908656,360.55838754956,
Men senior  cat 4/5,11,131726,Dustin,Gaffke,Twin Six,,118057,433.20585395097,365.10628002592,
Men senior  cat 4/5,12,137268,Sammy,Hedlund,,,433483,540,369.65417250229,
Men senior  cat 4/5,13,131724,Levi,Lowell,,,489419,419.95206708117,374.20206497866,
Men senior  cat 4/5,14,128031,Jonathon,Ziemer,,,411361,435.16414360333,378.74995745502,
Men senior  cat 4/5,15,63995,Ellis,Nordhougen,,,361303,458.40256867009,383.29784993139,
Men senior  cat 4/5,16,83940,Ben,Hey,,,154346,418.14176779708,387.84574240776,
Men senior  cat 4/5,17,104072,Mikael,Ellingson,,,417464,393.52744049134,392.39363488412,
Men senior  cat 4/5,18,128037,Adam,Garberg,,,480518,475.88363552444,396.94152736049,
Men senior  cat 4/5,19,125481,Chase,Wark,,,382221,430.38734218893,401.48941983686,
Men senior  cat 4/5,20,128052,Liam,Stewart,,,271049,435.22555229123,406.03731231322,
Men senior  cat 4/5,21,114610,David,Haaland,,,433723,458.1063661487,410.58520478959,
Men senior  cat 4/5,22,50859,Paul,Inkala,,,245256,443.95091408588,415.13309726596,
Men senior  cat 4/5,23,128061,Brad,Wessman,,,482360,414.62498870927,419.68098974232,
Men senior  cat 4/5,24,97577,Chris,Erickson,,,168647,424.13607346414,424.22888221869,
Men senior  cat 4/5,25,53285,Justin,Rumley,,,174354,516.99353413419,428.77677469506,
Men senior  cat 4/5,26,114617,Brandon,Trigger,,,432634,469.28762316235,433.32466717142,
Men senior  cat 4/5,27,128040,Andrew,Nepsund,,,478198,515.06120752889,437.87255964779,
Men senior  cat 4/5,28,50413,Brad,Ingles,,,387389,509.79990830387,442.42045212416,
Men senior  cat 4/5,29,77584,Kevin,Brandt,,,350762,451.27772484262,446.96834460052,
Men senior  cat 4/5,30,117834,John,Hammje,,,376442,523.66614595818,451.51623707689,
Men senior  cat 4/5,31,131730,Isaac,Weeks,,,489563,543.36915644931,456.06412955325,
Men senior  cat 4/5,32,128069,Josh,Vanderheiden,,,488311,507.45736959974,460.61202202962,
Men senior  cat 4/5,33,128071,Jordan,Buth,,,391656,569.98160962346,465.15991450599,
Men senior  cat 4/5,34,128066,Peter,Ireland,,,488812,467.86459256416,469.70780698235,
Men senior  cat 4/5,35,133843,Brad,Kopp,,,477936,439.92260630777,474.25569945872,
Men senior  cat 4/5,36,129186,Joseph,Ellis,,,465913,519.72853024473,478.80359193509,
Men senior  cat 4/5,37,131758,Matthew,Kohner,,,295551,546.66656811072,483.35148441145,
Men senior  cat 4/5,38,131728,Benjamin,Davies,,,144893,613.68406972994,487.89937688782,
Men senior  cat 4/5,39,21543,Jeffrey,Bishop,,,414913,459.37704212662,492.44726936419,
Men senior  cat 4/5,40,128035,Dan,Madsen,,,489380,452.60688537622,496.99516184055,
Men senior  cat 4/5,41,68047,Bruce,Porter,,,358801,440.62366072926,501.54305431692,
Men senior  cat 4/5,42,136369,Ian,Bachman-sanders,,,,540,506.09094679329,
Men senior  cat 4/5,43,28030,Aaron,Collins,,,375461,483.15588237869,510.63883926965,
Men senior  cat 4/5,44,77609,Anthony,Hilligoss,,,384819,496.75420295132,515.18673174602,
Men senior  cat 4/5,45,114688,Mike,Ladendorf,,,391559,461.03349187154,519.73462422239,
Men senior  cat 4/5,46,131759,Kyle,Rickert,,,291459,575.74975482517,524.28251669875,
Men senior  cat 4/5,47,97516,Nick,Watts,,,352930,442.73158800575,528.83040917512,
Men senior  cat 4/5,48,97607,Peter,Froehling,,,443181,519.28669723562,533.37830165149,
Men senior  cat 4/5,49,79685,Dustin,Skarda,,,352834,434.14807624931,537.92619412785,
Men senior  cat 4/5,50,137269,Mark,Enright,,,,540,542.47408660422,
Men senior  cat 4/5,51,112685,Markus,Anderson,,,440032,565.27254682334,547.02197908059,
Men senior  cat 4/5,52,24831,Todd,Trembley,,,217961,472.47243947926,551.56987155695,
Men senior  cat 4/5,53,114619,Kevin,Greimel,,,455571,545.09369032171,556.11776403332,
Men senior  cat 4/5,54,128049,Seth,Peterson,,,417448,388.69914111742,560.66565650969,
Men senior  cat 4/5,55,114704,Max,Wallin,,,429556,540.32081099748,565.21354898605,
Men senior  cat 4/5,56,128359,Zachary,Dolinaj,,,449375,577.35394833399,569.76144146242,
Men senior  cat 4/5,57,57614,Jay,Schneider,,,417881,493.12077578658,574.30933393879,
Men senior  cat 4/5,58,82594,Bennett,Goiffon,,,454626,527.14502550359,578.85722641515,
Men senior  cat 4/5,59,135918,Geoff,Krombach,,,493353,540,583.40511889152,
Men senior  cat 4/5,60,133844,Matthew,Barnabei,,,492714,581.85345130843,587.95301136789,
Men senior  cat 4/5,61,128358,Michael,Barnidge,,,220776,545.98770855039,592.50090384425,
Men senior  cat 4/5,62,104055,Charles,Puttonen,,,413548,528.43607440141,597.04879632062,
Men senior  cat 4/5,63,124137,Colton,Bailey,,,,487.6656041709,601.59668879699,
Men senior  cat 4/5,64,131734,Tom,Segar,,,492985,613.86712882357,606.14458127335,
Men senior  cat 4/5,65,133274,Elvis,Lee,,,434774,677.33120394958,610.69247374972,
Men senior  cat 4/5,66,48496,Mark,Overgaard,,,297849,478.33926035237,615.24036622609,
Men senior  cat 4/5,67,128361,Jim,Garrett,,,480880,657.36338398838,619.78825870245,
Men senior  cat 4/5,68,10029,Rob,Williams,,,,540,624.33615117882,
Men senior  cat 4/5,69,97572,Paul,Petersen,,,,588.66391640686,628.88404365519,
Men senior  cat 4/5,70,133846,Morrison,Smith,,,,635.75763952474,633.43193613155,
Men senior  cat 4/5,71,133845,John,Fenske,,,,624.74338400646,637.97982860792,
Men senior  cat 4/5,72,133836,Sean,Christian,,,434271,610.3601244391,642.52772108429,
Men senior  cat 4/5,73,48646,Cal,Collins,,,324062,524.44713225707,647.07561356065,
Men senior  cat 4/5,74,137270,Luis,Rodriguez,,,,540,651.62350603702,
Men senior  cat 4/5,75,103046,Alex,Bashlov,,,484924,491.77376294179,656.17139851339,
Men senior  cat 4/5,76,128038,Kyle,Lengling,,,432050,549.58781101921,660.71929098975,
Singlespeed  open,1,48544,Charles,Simacek,,,230406,272.235142637,272.235142637,
Singlespeed  open,2,81690,Marcus,Bush,,,293091,289.46978163719,284.79662579499,
Singlespeed  open,3,48513,Matt,Leizinger,,,284245,353.25549771986,292.48040070654,
Singlespeed  open,4,119341,Andrew,Thompson,Birchwood/GIS,,418891,372.19873300491,300.16417561809,
Singlespeed  open,5,114702,Brandon,Voltzke,,,455285,335.32007670213,307.84795052965,
Singlespeed  open,6,37233,Garrett,Davis,,,118647,394.75634591163,315.5317254412,
Singlespeed  open,7,77592,Matthew,Johannsen,,,361955,359.62684330188,323.21550035275,
Singlespeed  open,8,128030,David,Smith,,,407682,389.98260320184,330.89927526431,
Singlespeed  open,9,58055,Daniel,Jansen,,,17677,348.61366702248,338.58305017586,
Singlespeed  open,10,133275,Sean,Mailen,,,251907,361.87967080267,346.26682508741,
Singlespeed  open,11,110144,Ryan,Horkey,,,259304,373.69712049019,353.95059999897,
Singlespeed  open,12,128029,David,Peterson,,,487597,383.34208196132,361.63437491052,
Singlespeed  open,13,40773,Barry,Tungseth,,,211935,386.71831711737,369.31814982207,
Singlespeed  open,14,97515,Max,Severson,,,376529,380.2430957001,377.00192473363,
Singlespeed  open,15,24727,Daniel,Wheeler,,,227791,422.3897912182,384.68569964518,
Singlespeed  open,16,82595,Brendan,Dolan,,,391008,425.53724595928,392.36947455673,
Singlespeed  open,17,54664,Andrew,Barlage,,,301985,440.39221790033,400.05324946829,
Singlespeed  open,18,48530,Isaac,Young,,,326552,367.67559903724,407.73702437984,
Singlespeed  open,19,79685,Dustin,Skarda,,,352834,434.14807624931,415.42079929139,
Singlespeed  open,20,77588,Ken,Earley,,,381525,389.8307086692,423.10457420295,
Singlespeed  open,21,79683,Nathaniel,Ryan,,,450990,580.03696658574,430.7883491145,
Singlespeed  open,22,23235,Chris,Petersen,,,416375,483.74741273034,438.47212402605,
Singlespeed  open,23,50809,Ian,Nancekivell,,,406200,447.35848495532,446.15589893761,
Singlespeed  open,24,41494,Robert,Ogren,,,232145,467.95659715859,453.83967384916,
Singlespeed  open,25,50908,James,Vansloun,,,348396,436.43804755906,461.52344876071,
Singlespeed  open,26,27850,Chris,Graham,,,,400,469.20722367227,
Singlespeed  open,27,67245,Ted,Clausen,,,326712,486.68480218586,476.89099858382,
Singlespeed  open,28,112674,France,Barbeau,,,433100,646.78204360865,484.57477349537,
Singlespeed  open,29,129180,Sarah,Bonneville,,,468992,561.19421053136,492.25854840692,
Singlespeed  open,30,128031,Jonathon,Ziemer,,,411361,435.16414360333,499.94232331848,
Women senior  cat 1/2,1,94794,Nicole,Mertz,,,367685,418.97621126236,331.04801318598,
Women senior  cat 1/2,2,142323,Carol,Seipp,,,211756,382.03873755952,346.53859868688,
Women senior  cat 1/2,3,50868,Jennifer,Nowlin,,,281920,391.40321073237,362.02918418777,
Women senior  cat 1/2,4,71566,Anna,Schappert,,,443509,363.64407326597,377.51976968867,
Women senior  cat 1/2,5,46470,Corey,Coogan cisek,,,261947,394.96280412923,393.01035518956,
Women senior  cat 1/2,6,77616,Megan,Barr,,,378225,408.50094069046,408.50094069046,
Women senior  cat 1/2,7,79694,April,Morgan,,,388916,371.8066487275,423.99152619135,
Women senior  cat 1/2,8,94798,Stacy,Kalemkiarian,,,355070,431.63927790622,439.48211169225,
Women senior  cat 1/2,9,48477,Anya,Malarski,,,302412,414.12562050238,454.97269719314,
Women senior  cat 1/2,10,62547,Diedre,Ribbens,,,276333,460.97197351016,470.46328269404,
Women senior  cat 1/2,11,50787,Abby,Ruess,,,,430.14781909018,485.95386819493,
Women senior  cat 3,1,104083,Emily,Imdieke,,,418094,493.54872888417,427.76969982266,
Women senior  cat 3,2,116300,Katie,Thompson,,,441151,506.85470728436,444.34592729737,
Women senior  cat 3,3,80850,Jenna,Westlake,,,388767,469.53339643209,460.92215477208,
Women senior  cat 3,4,125985,Brooke,Bailey,,,470760,533.26673767324,477.49838224679,
Women senior  cat 3,5,55998,Amy,Oberbroeckling,,,313742,509.37197497027,494.0746097215,
Women senior  cat 3,6,112671,Tiana,Johnson,,,432925,533.36409884612,510.65083719621,
Women senior  cat 3,7,5192,Lindsey,Hillesheim,,,244915,562.15408542717,527.22706467092,
Women senior  cat 3,8,24702,Kristy,Henderson,,,264109,522.04521439148,543.80329214563,
Women senior  cat 3,9,71289,Natalia,Mendez,,,360273,509.85669575332,560.37951962034,
Women senior  cat 3,10,112670,Beth,Franklin,,,434063,510.65083719621,576.95574709504,
Women senior  cat 3,11,48586,Martha,Flynn-kauth,,,326212,558.17890193621,593.53197456975,
Women senior  cat 4,1,128350,Josephine,Brinda,,,486840,499.15139357615,439.76224258535,
Women senior  cat 4,2,127084,Mary,Thum,,,412085,494.86988013274,455.78601832681,
Women senior  cat 4,3,118846,Anna,Luckow,,,365847,503.21861194741,471.80979406828,
Women senior  cat 4,4,128072,Mary,Buth,,,474445,549.73202713061,487.83356980974,
Women senior  cat 4,5,135912,Sonia,Pond,,,472501,600,503.85734555121,
Women senior  cat 4,6,137265,Nicole,Werts,,,,600,519.88112129267,
Women senior  cat 4,7,128017,Gabrielle,Russell,,,384294,534.24764843227,535.90489703414,
Women senior  cat 4,8,114604,Nico,Parr,,,456623,567.30335871832,551.9286727756,
Women senior  cat 4,9,137266,Danielle,Delaney,,,,600,567.95244851707,
Women senior  cat 4,10,116301,Lisa,Lendway,,,472670,539.2664938568,583.97622425853,
Women senior  cat 4,11,10133,Julie,Thompson,,,327888,570.25365679341,600,
Women senior  cat 4,12,131723,Jill,Suurmeyer,,,489576,631.344772022,616.02377574147,
Women senior  cat 4,13,137267,Ellie,Hedlund,,,433488,600,632.04755148293,
Women senior  cat 4,14,112672,Kat,Mccarthy,,,443102,587.6277018041,648.0713272244,
Women senior  cat 4,15,129181,Trina,Staloch,,,488107,634.82333925996,664.09510296586,
Women senior  cat 4,16,97533,Rebecca,Westlake,,,37825,708.67914345195,680.11887870733,
Women senior  cat 4,17,102236,Rebecca,Bastiaens,,,454061,639.60748166679,696.14265444879,
Women senior  cat 4,18,128063,Kadence,Hampton,,,487850,633.2624197684,712.16643019026,
Women senior  cat 4,19,128019,Callie,Bensel,,,487543,683.03682042009,728.19020593172,
Women senior  cat 4,20,128064,Emily,Wade,,,472622,673.82992286711,744.21398167319,
Women senior  cat 4,21,128354,Courtney,Norman,,,477827,693.14185184323,760.23775741465,
