Race Name,Race Date,Category Name,Place,Total Racers,Points
Ambiancecross,2019-11-23,Men Elite,49,67,282.00283632153,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,32,51,260.06326475425,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,36,60,258.2412896868,
Cyclocross Bredene,2019-12-30,Men Elite,37,59,250.94969809785,
Belgian National Championships,2020-01-11,Men Under 23,42,62,298.88538911613,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,42,63,268.77751178315,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,49,56,282.67672775336,
Kermiscross,2021-10-21,Men Elite,32,55,242.56552259012,
Berencross - Meulebeke,2022-10-1,Men Elite,44,78,268.49204418172,
Kermiscross,2022-10-20,Men Elite,23,45,252.08374367035,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,28,44,248.68024224881,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,26,44,240.76773557192,
Kermiscross,2023-10-19,Men Elite,22,35,230.03677110732,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,38,44,199.75680684859,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Elite,22,32,218.92333200881,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,30,53,223.8610398657,
Belgian National Championships,2024-01-14,Men Elite,24,40,203.06815755051,
Kasteelcross - Zonnebeke,2024-01-20,Men Elite,20,39,212.31105599214,
