Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,45,52,601.56,
Tuesday Night Cross,2012-08-28,Men Cat 4  ,29,44,562.09090909091,
Tuesday Night Cross,2012-09-4,Men Cat 4  ,4,53,468.34615384615,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,41,66,557.18181818182,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,22,73,484.94486296121,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,30,77,518.28191698501,
Franke Park Cyclocross,2012-09-23,Men Cat 4  ,2,36,447.37073484848,
EC3 rivers Cx,2012-09-29,Men Cat 4  ,2,36,433.39111523893,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,21,36,539.31090716269,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,11,66,480.95015133304,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,14,37,483.21378520983,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 4  ,9,34,448.90575697372,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,10,43,447.07292614658,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,60,71,535.61353510011,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,57,62,514.804484612,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,38,45,466.29290876273,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,30,37,466.55621446041,
 Boulder Cup,2013-10-13,SM 3,DNF,57,495.03621492236,
Zia 4CCX Cortez,2020-10-24,Place,4,11,430.09916214603,
