Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite & U23 Men,1,73897,Quinton,Disera,ANGRY JOHNNY'S P/B NORCO & GAR,,,287.53375200235,229.87365334327,
Elite & U23 Men,2,113401,Trevor,O'donnell,REALDEAL/D'ORNELLAS P/B GARNEA,,,253.12889000114,241.90846614369,
Elite & U23 Men,3,22241,Andrew,Watson,AWI RACING,,,250.88124937512,253.94327894411,
Elite & U23 Men,4,45360,Scott,Fitzgerald,MARIPOSA BICYCLES,,,270.65613450215,265.97809174453,
Elite & U23 Men,5,63486,Anton,Varabei,REALDEAL/D'ORNELLAS P/B GARNEA,,,309.03339736121,278.01290454495,
Elite & U23 Men,6,136466,Sjaan,Gerth,MARIPOSA BICYCLES,,,382.47635456919,290.04771734537,
Elite & U23 Men,7,113400,Matthew,Staples,CENTURION NEXT WAVE CYCLING TE,,,361.1648164504,302.08253014579,
Elite & U23 Men,8,128965,Brendan,Matheson,TREK STORE CC,,,331.31320385813,314.11734294621,
Elite & U23 Men,9,45347,Chris,Barson,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,324.98083662012,326.15215574663,
Elite & U23 Men,10,136467,David,Mccaig,URBANE CYCLIST,,,362.32103419924,338.18696854705,
Elite & U23 Men,11,3960,Peter,Morse,MARIPOSA BICYCLES,,,312.97302572758,350.22178134747,
Elite & U23 Men,12,116196,James,Fedosov,SPEED RIVER CYCLING CLUB,,,394.84413523716,362.25659414789,
Elite & U23 Men,13,127505,Christian,Ricci,VELOSELECT,,,328.88183198197,374.29140694831,
Elite & U23 Men,14,113377,Joel,Anderson,LANTERN ROUGE,,,415.83260046367,386.32621974873,
Elite & U23 Men,15,81997,John,Hauser,KIRWIN PARTNERS CYCLING TEAM,,,369.36100532289,398.36103254915,
Elite & U23 Men,16,103317,Sean,Poulter,LAPDOGS CYCLING CLUB,,,417.64671311436,410.39584534957,
Elite & U23 Men,17,44920,Bret,Waghorne,BATEMAN'S BIKE CO,,,379.22180857373,422.43065815,
Elite & U23 Men,18,119020,Alex,James,KHS-APOLLO BICYCLES,,,435.98997861591,434.46547095042,
Elite & U23 Men,19,104843,Brad,Hauser,INDEPENDENT,,,398.61453745219,446.50028375084,
Elite & U23 Men,20,113379,Connor,Gregory,BATEMAN'S BIKE CO,,,424.76246683751,458.53509655126,
Elite & U23 Men,21,53636,Stephen,Lake,WATERLOO CYCLING CLUB,,,463.1744227393,470.56990935168,
Elite & U23 Men,22,145036,Andrew,Bray,INDEPENDENT,,,533.07533828487,482.6047221521,
Elite & U23 Men,23,39139,Jeff,Moote,TEAM CF,,,486.05143911342,494.63953495252,
Elite & U23 Men,24,147696,Harlan,Ferguson,URBANE CYCLIST,,,685.08368845201,506.67434775294,
Elite & U23 Men,DNF,111996,Ben,Mcnabb,TEAM NCCH P/B DEC EXPRESS,,,364.22445220445,530.74397335378,
Elite & U23 Men,DNF,22247,Marco,Li,TO WHEELS EPIC SPORTS BCC,,,285.93177427295,530.74397335378,
Elite & U23 Men,DNF,111999,Anderson,Reid,LANTERN ROUGE,,,366.09877526856,530.74397335378,
Elite & U23 Men,DNF,37125,Brian,Moore,NCCH P/B DEC EXPRESS,,,220,530.74397335378,
Elite & U23 Men,DNF,149743,Thomas,Armstrong,ANGRY BASS RACING,,,566.34411223113,530.74397335378,
Elite Women,1,94697,Lisa,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,372.44654075497,338.18280543169,
Elite Women,2,63485,Ashley,Barson,FOCUS CX TEAM CANADA,,,381.66592856151,357.32303996429,
Elite Women,3,130359,Miriam,Brouwer,THE CYCLERY-OPUS,,,417.69732011977,376.46327449689,
Elite Women,4,63479,Linda,Shin,BLACKSMITH CYCLE,,,394.22312343058,395.60350902948,
Elite Women,5,149747,Catherine,Strus,KALLISTO-FCV P/B TOYO TIRES,,,427.76795618935,414.74374356208,
Elite Women,6,147703,Valina,Sintal,BATEMAN'S BICYCLE COMPANY,,,565.13171755993,433.88397809467,
Elite Women,7,142908,Stephanie,Cholvk,INDEPENDENT,,,475.91891260719,453.02421262727,
Elite Women,8,152470,Jenny,Leblanc,PETERBOROUGH CYCLING CLUB,,,440,472.16444715987,
Elite Women,9,116195,Leslie,Dart,SPEED RIVER CYCLING CLUB,,,523.48603844636,491.30468169246,
Elite Women,10,125290,Carolyn,Smith,WATERLOO CYCLING CLUB,,,500.60550077518,510.44491622506,
Junior Men,1,161955,Gunnar,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,251.59488592472,251.59488592472,
Junior Men,2,94687,Brody,Sanderson,CENTURION NEXT WAVE CYCLING TE,,,283.42258418916,283.42258418916,
Junior Men,3,152989,Graydon,Staples,CENTURION NEXT WAVE CYCLING TE,,,343.8201073277,335.82255913852,
Junior Men,4,94686,Noah,Simms,TEAM PROGRESSIVE P/B 3ROX/MAVE,,,385.12718120894,371.90820209154,
Junior Men,5,27988,Scott,Leonard,CENTURION NEXT WAVE CYCLING TE,,,371.90820209154,407.99384504456,
Junior Men,6,146853,Cyril jan,Hoferica,MIDWEEK CYCLING CLUB,,,469.66623698031,444.07948799758,
Junior Men,7,145047,Thomas,Hulton,AWI RACING,,,422.96459068375,480.16513095061,
Junior Men,DNF,6147,David,Moore,INDEPENDENT,,,496.52886826081,552.33641685665,
Master A Men,1,66501,Ryan,Rutherford,BATEMAN'S BIKE CO,,,294.18701417641,294.18701417641,
Master A Men,2,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,324.06314526227,314.73042162818,
Master A Men,3,44879,Jeff,Faulds,PETERBOROUGH CYCLING CLUB,,,347.73000220373,327.70664756557,
Master A Men,4,116193,Tim,Gale,WATERLOO CYCLING CLUB,,,405.51471686643,340.68287350297,
Master A Men,5,68679,Alex,Keen,KIRWIN PARTNERS CYCLING TEAM,,,393.2216608544,353.65909944037,
Master A Men,6,42606,Noah,Rosen,VÉLOCOLOUR,,,378.99754995552,366.63532537776,
Master A Men,7,99970,Paul,Mckeever,TO WHEELS EPIC SPORTS BCC,,,390.38521137462,379.61155131516,
Master A Men,8,144531,Kai,Christensen,PETERBOROUGH CYCLING CLUB,,,238.47988666645,392.58777725256,
Master A Men,9,112016,Eric,De groote,BATEMAN'S BIKE CO,,,433.90748371135,405.56400318995,
Master A Men,10,113380,Ryan,Prystai,INDEPENDENT,,,444.77417550836,418.54022912735,
Master A Men,11,50036,Alan,Reain,LAPDOGS CYCLING CLUB,,,396.66086321862,431.51645506475,
Master A Men,12,16481,Thomas,Clark,TO WHEELS EPIC SPORTS BCC,,,440.90220019077,444.49268100214,
Master A Men,13,103629,Jeff,Kirchner,BEACHES CYCLING CLUB (BCC),,,461.47634836902,457.46890693954,
Master A Men,14,133137,Kevin,Mahood,ROCK AND ROAD CYCLE,,,431.56574138827,470.44513287694,
Master A Men,15,88564,David,Wheelock,KIRWIN PARTNERS CYCLING TEAM,,,465.53926526324,483.42135881433,
Master A Men,16,125274,Chris,Buchan,INDEPENDENT,,,438.30877776477,496.39758475173,
Master A Men,17,127495,Jamie,Vrooman,VÉLOCOLOUR,,,532.17260018445,509.37381068913,
Master A Men,18,113384,Mike,Spagnola,BATEMAN'S BIKE CO,,,576.30699075609,522.35003662652,
Master B Men,1,42737,Jon,Barnes,TREK CANADA MOUNTAIN BIKE TEAM,,,302.9377464455,281.408575091,
Master B Men,2,99990,Shannon,Hunt,MORNING GLORY CYCLING CLUB,,,440,292.62129641844,
Master B Men,3,42647,Derek,Hardinge,INDEPENDENT,,,279.81266472756,303.83401774588,
Master B Men,4,157156,Tim,Marshall,MORNING GLORY CYCLING CLUB,,,346.68899337789,315.04673907331,
Master B Men,5,50031,Eric,Jobin,INDEPENDENT,,,343.57999579192,326.25946040075,
Master B Men,6,71585,George,Organ,CYCLEPATH OAKVILLE RACE TEAM,,,342.21175977561,337.47218172818,
Master B Men,7,125287,Rob,Rice,PHI HOTEL GROUP / P-K EXPRESS,,,361.72294040713,348.68490305562,
Master B Men,8,27548,Chris,White,INDEPENDENT,,,436.77334735022,359.89762438306,
Master B Men,9,94699,David,Labancz,NCCH P/B DEC EXPRESS,,,420.85565623429,371.11034571049,
Master B Men,10,50020,Angus,Botterell,MORNING GLORY CYCLING CLUB,,,380.99885954962,382.32306703793,
Master B Men,11,132187,Kevin,Gandy,MORNING GLORY CYCLING CLUB,,,431.07851854907,393.53578836537,
Master B Men,12,91557,Darrell,Prillaman,BOONE VELO,,,325.03925776528,404.7485096928,
Master B Men,13,37638,Neil,Ireland,ARP RACING P/B APEX RACE PHOTO,,,446.52110589018,415.96123102024,
Master B Men,14,125273,Mark,Chappel,WASPCAM,,,450.4853345701,427.17395234767,
Master B Men,15,147690,Alex,Sanchez,LAPDOGS CYCLING CLUB,,,436.50435778828,438.38667367511,
Master B Men,16,42680,Joel,Rose,WATERLOO CYCLING CLUB,,,451.56910519113,449.59939500255,
Master B Men,17,42739,Jason,Mottaz,SILENT SPORTS,,,492.24562986751,460.81211632998,
Master B Men,18,97627,Rolston,Miller,MORNING GLORY CYCLING CLUB,,,423.99450689374,472.02483765742,
Master B Men,19,58048,Pary,Bell,MORNING GLORY CYCLING CLUB,,,505.12096737865,483.23755898485,
Master B Men,20,112012,Mark,De koning,PHI HOTEL GROUP / P-K EXPRESS,,,459.59741076706,494.45028031229,
Master B Men,21,39973,Scott,Doel,MIDWEEK CYCLING CLUB,,,515.9345472996,505.66300163973,
Master B Men,22,126540,Solomon,Amos,MORNING GLORY CYCLING CLUB,,,421.50994996044,516.87572296716,
Master B Men,23,112008,David michael,Lamb,LAPDOGS CYCLING CLUB,,,490.23317988971,528.0884442946,
Master B Men,24,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,498.01588416825,539.30116562204,
Master B Men,25,113387,Andrew,Maceachern,MORNING GLORY CYCLING CLUB,,,513.649607463,550.51388694947,
Master B Men,26,79058,Gordon,Drewitt,SPEED RIVER CYCLING CLUB,,,487.65271292334,561.72660827691,
Master B Men,27,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,484.82525009206,572.93932960434,
Master B Men,28,145049,Daniel,Rafique,INDEPENDENT,,,526.01977006284,584.15205093178,
Master B Men,DNF,127483,Moise,Bensimon,INDEPENDENT,,,547.5286022788,606.57749358665,
Master B Men,DNF,44949,David,Enns,CYCLEPATH OAKVILLE RACE TEAM,,,471.71468048748,606.57749358665,
Master C Men,1,42738,Paul,Greene,CHAIN REACTION CYCLING CLUB,,,524.12949607289,306.57354097282,
Master C Men,2,18297,Kevin,Simms,CENTURION NEXT WAVE CYCLING TE,,,367.69614636948,321.70628988844,
Master C Men,3,148144,Greg,Clark,CENTURION NEXT WAVE CYCLING TE,,,344.07676912929,336.83903880406,
Master C Men,4,45436,Scott,Buschlen,INDEPENDENT,,,286.92248296598,351.97178771968,
Master C Men,5,30375,Bob,Bergman,CANADIAN CYCLING MAGAZINE,,,370.25134675823,367.1045366353,
Master C Men,6,42686,Graham,Jones,MORNING GLORY CYCLING CLUB,,,373.72916064752,382.23728555092,
Master C Men,7,146831,Igor,Dragoslavic,PEDAL HARDER-SIX S PARTNERS,,,403.36441873186,397.37003446654,
Master C Men,8,39461,Garnett,Abbey,ERACE CANCER CYCLING TEAM P/B,,,435.16659297794,412.50278338216,
Master C Men,9,127477,Roy,Andrigo,INDEPENDENT,,,454.41489493429,427.63553229778,
Master C Men,10,30809,James,Cook,CANADIAN CYCLING MAGAZINE,,,428.50367834282,442.7682812134,
Master C Men,11,28300,Richard,Thomas,INDEPENDENT,,,409.4727648529,457.90103012902,
Master C Men,12,145032,Steve,Traenkmann,OAKVILLE CYCLING CLUB,,,499.86780188058,473.03377904464,
Master C Men,13,49955,Tim,Lawson,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,529.73783207394,488.16652796026,
Master C Men,14,125280,Bruce,Day,BEACHES CYCLING CLUB (BCC),,,461.38716532375,503.29927687588,
Master C Men,15,125276,Tim,Griffin,LAPDOGS CYCLING CLUB,,,511.39722324595,518.4320257915,
Master C Men,16,114340,Ed,Vanpuymbroeck,INDEPENDENT,,,577.10687370519,533.56477470712,
Master C Men,17,48691,Steve,Hart,LAPDOGS CYCLING CLUB,,,545.14332372665,548.69752362274,
Master C Men,18,94695,Mike,Chalovich,LAPDOGS CYCLING CLUB,,,579.07476454316,563.83027253836,
Master C Men,19,82745,Pedro,Caraballo,FULL THROTTLE CYCLING CLUB,,,617.14489548207,578.96302145398,
Master C Men,20,152469,Michael,Weir,INDEPENDENT,,,540,594.0957703696,
Master C Men,DNF,97628,Marcus,Boyle,LAPDOGS CYCLING CLUB,,,441.33654017711,624.36126820084,
Master C Men,DNF,117736,Oggie,Sokolovic,LAPDOGS CYCLING CLUB,,,463.64286086844,624.36126820084,
Master D Men,1,44814,James,Laird,INDEPENDENT,,,418.68038370294,393.52222794617,
Master D Men,2,42694,Peter,Kofman,ERACE CANCER CYCLING TEAM P/B,,,466.98631801819,429.1887806825,
Master D Men,3,80321,David,Staples,CENTURION NEXT WAVE CYCLING TE,,,426.07405809945,464.85533341882,
Master D Men,4,54988,Bob,Massicotte,ERACE CANCER CYCLING TEAM P/B,,,537.99235356844,500.52188615514,
Master D Men,5,42751,Paul,Dean,CYCLES LONDON RACING TEAM,,,534.38452421448,536.18843889146,
Master D Men,6,42752,Rob,Cheskey,CYCLEPATH OAKVILLE RACE TEAM,,,566.54081016947,571.85499162779,
Master D Men,7,42633,Jean,Michaud,LAPDOGS CYCLING CLUB,,,611.14044309905,607.52154436411,
Master D Men,8,42732,Francis,Morrow,INDEPENDENT,,,666.65856151034,643.18809710043,
Master Women,1,127499,Kathy,Eggenberger,PETERBOROUGH CYCLING CLUB,,,373.11029152444,360.56491149135,
Master Women,2,144547,Rebecca,Christensen,PETERBOROUGH CYCLING CLUB,,,377.56193214641,385.29100765842,
Master Women,3,125281,Valerie,Flower,ROCK AND ROAD CYCLE,,,432.48485373714,410.01710382549,
Master Women,4,42593,Lori,Kofman,ERACE CANCER CYCLING TEAM P/B,,,462.53525467416,434.74319999256,
Master Women,5,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,481.22471212626,459.46929615963,
Master Women,6,127484,Marcy,Dibbley,INDEPENDENT,,,487.16607252714,484.1953923267,
Master Women,7,65639,Nathalie,Mousseau,ANGRY JOHNNY'S P/B NORCO & GAR,,,510.97148496257,508.92148849377,
Master Women,8,145052,Sheila,Geraghty,SUDBURY CYCLING CLUB,,,551.80992802297,533.64758466084,
Master Women,9,149703,Joanne,Beattie,PEDAL HARDER-SIX S PARTNERS,,,547.8103276079,558.37368082791,
Master Women,10,146850,Christina,Alsop,GIANT TORONTO/LIV PB POWERWATT,,,517.41752832117,583.09977699498,
Single Speed,1,155700,Thomas,Wood,MOUNTAINVIEW CYCLING CLUB/TOTA,,,,,
Single Speed,2,110129,Mitch,Kaiser,LANTERN ROUGE,,,,,
Single Speed,3,116189,Mark,Weymouth,WATERLOO CYCLING CLUB,,,,,
Single Speed,4,136468,Adrian,Chao,URBANE CYCLIST,,,,,
Single Speed,5,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,,,
Sportif Men,1,152462,Lev,Ufimtsev,INDEPENDENT,,,400,376.26375461589,
Sportif Men,2,152463,Aaron,Coulter,INDEPENDENT,,,400,388.7045992895,
Sportif Men,3,104845,Craig,Marentette,KIRWIN PARTNERS CYCLING TEAM,,,568.58305934392,401.14544396311,
Sportif Men,4,98720,Josh,Vlodarchyk,BATEMAN'S BIKE CO,,,400,413.58628863671,
Sportif Men,5,150775,Marius,Podaru,MORNING GLORY CYCLING CLUB,,,527.98972217374,426.02713331032,
Sportif Men,6,125277,Jayson,Vaneerdewijk,LANTERN ROUGE,,,523.11805922461,438.46797798393,
Sportif Men,7,88912,Liam,Brennan,KIRWIN PARTNERS CYCLING TEAM,,,540,450.90882265753,
Sportif Men,8,127480,Shane,Hotchkiss,NCCH P/B DEC EXPRESS,,,633.84481783307,463.34966733114,
Sportif Men,9,146836,Patrick,Clancy,DARK HORSE FLYERS CYCLING CLUB,,,544.97055980791,475.79051200475,
Sportif Men,10,145028,Clifton,Ing,MORNING GLORY CYCLING CLUB,,,586.1741863766,488.23135667835,
Sportif Men,11,146840,Adam,Glauser,WATERLOO CYCLING CLUB,,,544.87160026205,500.67220135196,
Sportif Men,12,146845,Hayder,Al-ward,LANTERN ROUGE,,,628.81450635384,513.11304602557,
Sportif Men,13,80733,Mike,Costa,BATEMAN'S BIKE CO,,,400,525.55389069917,
Sportif Men,14,152464,Dale,Wood,INDEPENDENT,,,400,537.99473537278,
Sportif Men,15,152465,Duncan,Woods,INDEPENDENT,,,400,550.43558004638,
Sportif Men,16,133535,Jeff,Beeston,INDEPENDENT,,,400,562.87642471999,
Sportif Men,17,152466,John,Shier,MOUNTAINVIEW CYCLING CLUB/TOTA,,,400,575.3172693936,
Sportif Men,18,103628,Mike,Mcinnis,MIDWEEK CYCLING CLUB,,,624.3385681653,587.7581140672,
Sportif Men,19,152467,Jeff,Mercier,INDEPENDENT,,,400,600.19895874081,
Sportif Men,20,145038,Jonathon,Feasby,INDEPENDENT,,,671.72563575344,612.63980341442,
Sportif Men,21,117074,David,Lalonde,INDEPENDENT,,,400,625.08064808802,
Sportif Men,22,152468,Owen,Harries,MOUNTAINVIEW CYCLING CLUB/TOTA,,,400,637.52149276163,
Sportif Men,23,147695,Elliott,Askara,KIRWIN PARTNERS CYCLING TEAM,,,678.70369407444,649.96233743524,
Sportif Men,24,56246,Ian,Macqueen,AWI RACING,,,656.03808595327,662.40318210884,
Sportif Men,DNF,145027,Julian,Simpson,DARK HORSE FLYERS CYCLING CLUB,,,546.98176575957,687.28487145606,
Sportif Men,DNF,150772,Mitch,Harris,INDEPENDENT,,,508.77327765172,687.28487145606,
Sportif Men,DNF,98723,Keenan,Brookes,LANTERN ROUGE,,,585.77442969109,687.28487145606,
Sportif Women,1,136476,Trish,Snyder,LANTERN ROUGE,,,,,
Sportif Women,2,147699,Kathleen,Banville,URBANE CYCLIST,,,,,
Sportif Women,3,117076,Gillian,Harries,MOUNTAINVIEW CYCLING CLUB/TOTA,,,,,
Sportif Women,4,150800,April,Cockshutt,INDEPENDENT,,,,,
Sportif Women,5,113397,Sheila,Casey,AWI RACING,,,,,
Under 17 Men & Women,1,125265,Colton,Woods,TREK STORE CC,,,370.69874119483,370.69874119483,
Under 17 Men & Women,2,111992,Paul,Mysko,CENTURION NEXT WAVE CYCLING TE,,,414.88451988889,384.23532119811,
Under 17 Men & Women,3,103630,Levi,Ogryzlo,CYCLEPATH OAKVILLE RACE TEAM,,,429.78502326258,397.41038610438,
Under 17 Men & Women,4,98387,Dylan,Bibic,MIDWEEK CYCLING CLUB,,,464.9548908197,410.58545101065,
Under 17 Men & Women,5,82622,Finlay,Macewen,KALLISTO-FCV P/B TOYO TIRES,,,467.99834869618,423.76051591692,
Under 17 Men & Women,6,145045,Ian,Ackert,CENTURION NEXT WAVE CYCLING TE,,,490.95216754737,436.93558082319,
Under 17 Men & Women,7,117735,Theron,Inglis,CENTURION NEXT WAVE CYCLING TE,,,500.59559003189,450.11064572946,
Under 17 Men & Women,8,147790,Alex,Mysko,TEAM HARDWOOD-TREK,,,608.03658253125,463.28571063573,
Under 17 Men & Women,9,126545,Elli,Clark,CENTURION NEXT WAVE CYCLING TE,,,569.17141818763,476.46077554201,
Under 17 Men & Women,10,113375,Theodore,De groote,BATEMAN'S BIKE CO,,,525.1594761762,489.63584044828,
Under 17 Men & Women,11,133125,Kaitlyn,Shikaze,CYCLEPATH OAKVILLE RACE TEAM,,,526.03227700606,502.81090535455,
Under 17 Men & Women,12,126544,Ava,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,548.59102864822,515.98597026082,
Under 17 Men & Women,13,145042,Brett,Lancaster,TEAM HARDWOOD-TREK,,,546.19339425184,529.16103516709,
Under 17 Men & Women,14,125263,Colton,Bartholomew,CENTURION NEXT WAVE CYCLING TE,,,511.14524952638,542.33610007336,
Under 17 Men & Women,15,147687,Lucas,Barnes,TEAM HARDWOOD-TREK,,,568.20104158418,555.51116497964,
Under 17 Men & Women,16,114320,William,Bibic,MIDWEEK CYCLING CLUB,,,598.73032573335,568.68622988591,
Under 17 Men & Women,17,126546,Isabella,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,598.30410999915,581.86129479218,
Under 17 Men & Women,18,147785,Kelly,Lawson,TEAM HARDWOOD-TREK,,,593.7273596708,595.03635969845,
Under 17 Men & Women,19,126536,Benen,Macewen,LAPDOGS CYCLING CLUB,,,617.1420813406,608.21142460472,
Under 17 Men & Women,20,73124,Annika,Ebner,FRESH AIR EXPERIENCE,,,450,621.38648951099,
Under 17 Men & Women,21,111995,Sarah,Fuller,S&S RACING PB GARNEAU AND FROG,,,594.0036826965,634.56155441726,
Under 17 Men & Women,22,152461,Tara,Black,PETERBOROUGH CYCLING CLUB,,,450,647.73661932354,
Under 17 Men & Women,23,147689,Jacob,Barnes,TEAM HARDWOOD-TREK,,,612.9938394904,660.91168422981,
Under 17 Men & Women,24,125264,Connor,Mcinnis,MIDWEEK CYCLING CLUB,,,691.05448802783,674.08674913608,
Under 17 Men & Women,25,149737,Ashlin,Barry,MORNING GLORY CYCLING CLUB,,,679.61531332683,687.26181404235,
Under 17 Men & Women,26,131866,Greg,Morrish,INDEPENDENT,,,589.72160332029,700.43687894862,
Under 17 Men & Women,27,111993,Augustus,De groote,BATEMAN'S BIKE CO,,,634.5974616979,713.61194385489,
Under 17 Men & Women,28,128964,Rohan,Mehta,CENTURION NEXT WAVE CYCLING TE,,,614.52235258726,726.78700876116,
Under 17 Men & Women,29,146825,Emanuel,Seganfreddo,INDEPENDENT,,,573.78217808382,739.96207366744,
Under 17 Men & Women,30,146827,Stefano,Fiore-seganfreddo,INDEPENDENT,,,589.19912722279,753.13713857371,
Under 23 Women,1,126547,Dana,Gilligan,CENTURION NEXT WAVE CYCLING TE,,,384.46945025024,353.84349506823,
Under 23 Women,2,112025,Erica,Leonard,CENTURION NEXT WAVE CYCLING TE,,,376.94127938282,375.25152579917,
Under 23 Women,3,99968,Paige,Foxcroft,ANGRY JOHNNY'S P/B NORCO & GAR,,,418.06758726106,396.65955653012,
Under 23 Women,4,86167,Samantha,Fuller,S&S RACING PB GARNEAU AND FROG,,,502.86547059115,418.06758726106,
Under 23 Women,5,44899,Soren,Meeuwisse,TREK CANADA MOUNTAIN BIKE TEAM,,,399.11372465615,439.475617992,
Under 23 Women,6,147702,Sarah,Fabbro,TREK CANADA MOUNTAIN BIKE TEAM,,,582.82504218041,460.88364872294,
Under 23 Women,7,147795,Kayla,Mckee,INDEPENDENT,,,531.03550470539,482.29167945388,
