Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2008-12-26,U23 Men,22,47,208.62111039994,
Superprestige #6,2008-12-28,U23 Men,25,67,213.86881457894,
Azencross Loenhout,2008-12-30,U23,6,73,182.55011860605,
World Cup #8,2009-01-18,U23 Men,30,46,231.66726119809,
World Championships,2009-02-1,U23 Men,38,58,211.67463820644,
World Cup #3,2011-11-26,Elite Men GvA,36,63,170.97111643546,
World Cup #5,2011-12-18,Elite Men GvA,24,69,132.78462591231,
World Cup #6,2011-12-26,Elite men GvA,16,62,115.57136998299,
GP Sven Nys,2011-12-31,Elite Men GvA,20,42,156.54390506925,
World Cup #7,2012-01-15,Elite Men GvA,15,60,115.88883166467,
World Cup #8,2012-01-22,Elite Men GvA,25,57,134.0866329376,
World Championships,2012-01-29,Elite Men,16,59,116.52963879083,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,8,29,112.88663177735,
Supercross Baden,2012-09-16,Elite Men,19,39,195.2287064573,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,13,47,121.57615909938,
World Cup #1,2012-10-21,Elite Men GvA,18,54,127.16941252307,
World Cup #2,2012-10-28,Elite Men GvA,10,52,108.88182156725,
Koppenbergcross,2012-11-1,Elite Men GvA,8,40,112.94670771314,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,6,37,103.5513229389,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,11,40,118.38768179735,
Superprestige Gavere,2012-11-18,Elite Men GvA,9,35,118.97197577717,
World Cup #3,2012-11-24,Elite Men GvA,DNF,51,205.99101313403,
World Cup #4,2012-12-2,Elite men GvA,4,52,95.908495073222,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,11,44,119.5654424023,
GP Rouwmoer,2012-12-22,Elite men GvA,11,31,127.7348617347,
World Cup #5,2012-12-23,Elite men GvA,14,55,115.3902540418,
World Cup #6,2012-12-26,Elite men GvA,12,48,114.99380562478,
Azencross,2012-12-28,Elite Men GvA,DNF,46,223.88314520881,
GP Sven Nys,2013-01-1,Elite Men GvA,12,36,130.46048950174,
Superprestige Diegem,2013-01-1,Elite Men GvA,14,50,127.06665956943,
World Cup #7,2013-01-6,Elite Men GvA,43,47,200.45604129828,
World Cup #8,2013-01-20,Elite Men Gva,9,47,120.14126161318,
World Championships,2013-02-2,Elite men,6,45,111.62445797381,
Supercross Baden,2013-09-15,Elite Men,6,38,157.02783793963,
Soudal GP Neerpelt,2013-09-28,Elite Men,25,38,195.55886165818,
Grote Prijs van Brabant,2013-10-12,Elite Men,20,51,165.97051605238,
GP Mario De Clerq,2013-10-13,Elite Men,12,38,129.26449888408,
World Cup #1,2013-10-20,Elite men,23,47,160.27211193647,
World Cup #2,2013-10-26,Elite Men,19,52,147.13879543547,
Superprestige Zonhoven,2013-11-3,Elite men,11,33,133.10704165353,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,10,30,140.79993244933,
GP Hasselt,2013-11-16,Elite Men,22,43,155.74981191698,
Superprestige Gavere ,2013-11-17,Elite Men,11,38,130.43776321743,
World Cup #3,2013-11-23,Elite Men,19,51,144.16842334995,
Superprestige Gieten,2013-11-24,Elite men,14,46,146.10850733729,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,DNF,41,246.71815360008,
Cyclocross Essen,2013-12-21,Elite Men,16,44,139.00410063277,
World Cup #4,2013-12-22,Elite Men,10,59,117.93219341772,
World Cup #5,2013-12-26,Elite Men,15,57,134.04030510787,
Azencross ,2013-12-27,Men Elite,9,40,119.39956941049,
World Cup #6,2014-01-5,Men Elite,24,40,156.53000862994,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,7,31,134.6356737833,
World Championships,2014-02-1,Men Elite,14,40,136.24277663983,
Krawatencross,2014-02-8,Men Elite,18,40,151.48536938841,
Superprestige Hoogstraten,2014-02-9,Men Elite,18,37,168.26647202036,
Superprestige Middelkerke,2014-02-15,Men Elite,14,36,139.04093616421,
G.P. Stad Eeklo,2014-02-16,Men Elite,11,29,175.40383465681,
Internationale Sluitingsprijs Oostmalle,2014-02-23,Men Elite,11,29,173.32588203392,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,24,43,220.53910067168,
Steenbergcross,2014-09-21,Men Elite,24,40,171.28031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,25,37,178.66894266225,
Superprestige #1 - Gieten,2014-10-5,Men Elite,23,35,174.51239571761,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,16,36,148.02577920592,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,23,40,171.34169010322,
Koppenbergcross,2014-11-1,Men Elite,18,34,172.21305166538,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,14,29,152.75246226292,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,14,33,146.38007762229,
Jaarmarkcross,2014-11-11,Men Elite,8,23,144.96144763082,
World Cup #2,2014-11-22,Men Elite,12,40,136.82073974669,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,13,33,153.16912338689,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,10,36,136.82309735702,
GP Hasselt,2014-12-6,Men Elite,8,30,128.11691596436,
Vlaamse Druivencross,2014-12-7,Men Elite,10,34,142.21097037228,
Scheldecross Antwerpen,2014-12-13,Men Elite,11,38,144.74183063811,
Cyclocross van het Waasland,2014-12-17,Men Elite,5,40,129.87554486649,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,11,29,140.51825356551,
World Cup #4,2014-12-21,Men Elite,10,57,126.4653231686,
World Cup #5,2014-12-26,Men Elite,4,53,115.25247480468,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,18,47,160.96606455147,
G.P. Sven Nys,2015-01-1,Men Elite,12,34,147.81767918004,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,11,32,149.70256024777,
Swiss National Championships,2015-01-11,Men Elite,1,19,136.64480159789,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,3,28,141.03477157161,
World Cup #6,2015-01-25,Men Elite,11,65,122.99718483139,
World Championships,2015-01-31,Men Elite,11,52,127.29701930052,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,10,49,144.86494710131,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,11,67,126.05616375493,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Elite,6,25,127.01384981651,
Steenbergcross,2015-09-27,Men Elite,13,28,144.40545517957,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,10,33,130.683147815,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,13,31,141.80034780467,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,5,64,108.92979747793,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,8,30,122.88319600473,
Koppenbergcross,2015-11-1,Men Elite,8,28,127.05296548214,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,17,32,144.55132455207,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,8,28,132.13343314978,
UCI World Cup #3 - Koksijde,2015-11-22,Men Elite,10,20,130.26942525271,
Flandriencross Hamme,2015-11-29,Men Elite,7,36,109.92392471038,
Scheldecross Antwerpen,2015-12-19,Men Elite,9,33,119.3845430206,
World Cup #3 - Namur,2015-12-20,Men Elite,9,70,106.98184511828,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,21,61,135.90003037785,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,11,56,116.60925634367,
Azencross / Cross des as,2015-12-29,Men Elite,9,52,121.82854865593,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,13,32,129.24575818589,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,4,34,127.80613013411,
Swiss National Championships,2016-01-10,Men Elite,2,28,135.97328438521,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,35,59,159.22113670867,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,5,35,133.13205024242,
World Championships,2016-01-30,Men Elite,22,59,141.26662430873,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,24,34,155.41311935056,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,9,39,117.63680578415,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,14,58,133.31038469597,
Soudal Classics Neerpelt,2016-10-1,Men Elite,13,28,143.33136127061,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,18,32,145.74097726298,
Polderscross,2016-10-15,Men Elite,41,51,206.79946511062,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,49,56,183.03820390663,
Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,17,25,166.71055163752,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,20,28,156.77532764135,
Soudal Classics Hasselt,2016-11-19,Men Elite,18,37,176.22441402058,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,22,64,132.07829200609,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,18,27,150.75632678251,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Elite,13,19,150.61660196123,
Cyclocross International Sion-Valais,2016-12-3,Men Elite,1,31,130.35214476135,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,25,37,163.26738745065,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,36,63,154.36165779922,
Swiss National Championships,2017-01-8,Men Elite,1,10,127.65661468947,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,47,52,178.92514834526,
World Championships,2017-01-28,Men Elite,19,60,125.87134360255,
Krawatencross,2017-02-4,Men Elite,15,42,123.41449965123,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,19,42,138.80674310218,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,20,34,140.41519795656,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,21,38,145.54646249359,
