First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Raymond,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,50,71,512.16730097277,
Kevin,Raymond,Inland NW Cyclocross Series Finals,2014-12-13,Men Master 50-59 Open,8,11,451.30767900431,
Tony,Pletcher,Cross Revolution #5,2014-11-23,Cat. 1/2 Men,11,15,403.22752087223,
Tony,Pletcher,Cross Revolution #4,2014-11-16,Cat. 1/2 Men,16,22,368.53281734818,
Tony,Pletcher,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,20,38,369.33555463692,
Tony,Pletcher,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,13,23,369.03986295088,
Tony,Pletcher,Cross Revolution #3,2014-10-26,Cat. 1/2 Men,18,25,430.76467619226,
Tony,Pletcher,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,15,33,321.21257852426,
Tony,Pletcher,Cross Revolution #2,2014-10-12,Cat. 1/2 Men,15,19,413.74784742185,
Tony,Pletcher,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,27,31,473.37479827345,
Tony,Pletcher,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,29,31,473.63754128821,
Tony,Pletcher,Cross Revolution #1,2014-09-21,Cat. 1/2 Men,17,19,427.57523108831,
Tony,Pletcher,Subaru STARCROSSED,2014-09-13,Elite Men,20,38,364.38977341391,
Tony,Pletcher,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,9,22,311.59644232908,
