First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Kuppersmith,Delta States Grand Prix (Round #4; Race #2),2018-12-9,Men Masters 40+ Open,1,7,332.05892727774,
Scott,Kuppersmith,Delta States Grand Prix (Round #4; Race #2),2018-12-9,Men Cat 1/2/3,1,10,280.32263118652,
Stewart,Patrick,Delta States Grand Prix (Round #4; Race #2),2018-12-9,Men Cat 1/2/3,6,10,339.92475535568,
Stewart,Patrick,Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Cat 1/2/3,2,8,322.73106407319,
Stewart,Patrick,Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Cat 1/2/3,4,9,381.10603369723,
Stewart,Patrick,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Cat 1/2/3,2,5,,
Stewart,Patrick,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Cat 1/2/3,2,5,,
Stewart,Patrick,Delta States Grand Prix (Round #2),2018-11-11,Men Cat 1/2/3,2,7,316.12773474328,
Randall,Holmes,Spooky 'Cross Day 2,2018-10-28,Masters Men 60+,1,3,,
Randall,Holmes,Spooky 'Cross Day 1,2018-10-27,Masters Men 60+,2,2,,
Randall,Holmes,Tri-Star CX Day 2,2018-10-14,Men Masters 45+,5,9,440,
Layne,Presley,Delta States Grand Prix (Round #5),2017-12-10,Juniors,3,9,436.61854807091,
Stewart,Patrick,Delta States Grand Prix (Round #5),2017-12-10,Men Pro/Cat 1/2/3,1,9,337.71759680282,
Stewart,Patrick,Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Cat 1/2/3,2,8,359.87078497096,
Layne,Presley,Delta States Grand Prix Round #4 Day 1,2017-12-3,Juniors 9-18,2,6,437.08524595365,
Layne,Presley,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Juniors 9-18,2,7,443.91872472579,
Scott,Kuppersmith,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Pro/Cat 1/2/3,2,7,331.97773923653,
Stewart,Patrick,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Pro/Cat 1/2/3,4,7,382.17436947638,
Scott,Kuppersmith,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Masters 40+,1,4,,
Randall,Holmes,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Masters 50+,3,4,,
Stewart,Patrick,Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Cat 1/2/3,6,7,427.98632766416,
Scott,Kuppersmith,Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Cat 1/2/3,7,7,461.0404584962,
Scott,Kuppersmith,Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Cat 1/2/3,1,4,,
Layne,Presley,Delta States Grand Prix Round 2 Day 1,2017-11-4,Juniors Open,2,8,441.44822695176,
Scott,Kuppersmith,Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Single Speed Open,1,2,,
Scott,Kuppersmith,Delta States Grand Prix (Round #1),2017-10-22,Men Cat 1/2/3,1,11,275.88926745905,
Stewart,Patrick,Delta States Grand Prix (Round #1),2017-10-22,Men Cat 1/2/3,3,11,339.35640129189,
Layne,Presley,Delta States Grand Prix (Round #1),2017-10-22,Juniors 9-18,3,8,452.69770764114,
Scott,Kuppersmith,Delta States Grand Prix (Round #1),2017-10-22,Men Single Speed,1,12,275.88926745905,
Randall,Holmes,Team Magic Montevallo CX ,2017-10-7,Men Masters 50+,4,4,,
Scott,Kuppersmith,Delta States Grand Prix (Round #5),2016-12-11,Men Cat 1/2/3,1,9,279.85544191919,
Stewart,Patrick,Delta States Grand Prix (Round #5),2016-12-11,Men Cat 1/2/3,2,9,329.29121577543,
Jack,White,Delta States Grand Prix (Round #5),2016-12-11,Men Cat 1/2/3,7,9,429.00430139245,
Scott,Kuppersmith,Delta States Grand Prix (Round #5),2016-12-11,Men Masters 40+ Open,1,6,279.85544191919,
Butch,Sims,Delta States Grand Prix (Round #5),2016-12-11,Men Masters 40+ Open,2,6,324.97793738294,
Jack,White,Delta States Grand Prix (Round #5),2016-12-11,Single Speed Open,2,5,,
Bart,Ryan,Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 5,1,8,462.42692808553,
Ashton,Swartzfager,Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 4,8,8,542.91910582652,
Scott,Kuppersmith,Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 1/2/3,1,7,276.81754488624,
Jack,White,Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 1/2/3,5,7,401.8689045409,
Stewart,Patrick,Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 1/2/3,6,7,427.22721487058,
Scott,Kuppersmith,Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Masters 40+ Open,1,3,,
Butch,Sims,Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Masters 40+ Open,2,3,,
Bart,Ryan,Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 5,1,10,497.82567717247,
Ashton,Swartzfager,Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 4,5,9,500.50897186894,
Scott,Kuppersmith,Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 1/2/3,1,9,276.81754488624,
Jack,White,Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 1/2/3,2,9,333.14118623304,
Stewart,Patrick,Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 1/2/3,6,9,400.44525880314,
Scott,Kuppersmith,Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Masters 40+ Open,1,9,276.81754488624,
Butch,Sims,Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Masters 40+ Open,2,9,333.9925669296,
Bart,Ryan,Delta States Grand Prix (Round #3),2016-11-20,Men Cat 5,9,29,481.99271904762,
Ashton,Swartzfager,Delta States Grand Prix (Round #3),2016-11-20,Men Cat 4,17,17,627.16449022385,
Scott,Kuppersmith,Delta States Grand Prix (Round #3),2016-11-20,Men Cat 1/2/3,1,14,275.95468670817,
Jack,White,Delta States Grand Prix (Round #3),2016-11-20,Men Cat 1/2/3,8,14,395.99273549278,
Stewart,Patrick,Delta States Grand Prix (Round #3),2016-11-20,Men Cat 1/2/3,14,14,473.18529296139,
Scott,Kuppersmith,Delta States Grand Prix (Round #3),2016-11-20,Masters 40+ Open,1,15,275.95468670817,
Butch,Sims,Delta States Grand Prix (Round #3),2016-11-20,Masters 40+ Open,3,15,331.19756392963,
Scott,Kuppersmith,Delta States Grand Prix (Round #2; Race #2),2016-11-13,Men Cat 1/2/3,1,8,274.69962026733,
Jack,White,Delta States Grand Prix (Round #2; Race #2),2016-11-13,Men Cat 1/2/3,6,8,414.84206137468,
Stewart,Patrick,Delta States Grand Prix (Round #2; Race #2),2016-11-13,Men Cat 1/2/3,8,8,468.36391343104,
Edward,Hobgood,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 4,7,12,485.84461820068,
Scott,Kuppersmith,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 1/2/3,1,9,274.69962026733,
Jack,White,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 1/2/3,5,9,413.85917455145,
Scott,Kuppersmith,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Masters 40+ Open,1,11,274.69962026733,
Edward,Hobgood,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Masters 40+ Open,6,11,399.66692037152,
Scott,Kuppersmith,Delta States Grand Prix (Round #1),2016-10-30,Men Cat 1/2/3,1,10,274.13484036895,
Stewart,Patrick,Delta States Grand Prix (Round #1),2016-10-30,Men Cat 1/2/3,3,10,323.64290977525,
Jack,White,Delta States Grand Prix (Round #1),2016-10-30,Men Cat 1/2/3,10,10,472.93873742488,
Scott,Kuppersmith,Delta States Grand Prix (Round #1),2016-10-30,Masters 40+ Open,1,22,274.13484036895,
Butch,Sims,Delta States Grand Prix (Round #1),2016-10-30,Masters 40+ Open,3,22,320.63315189925,
Stewart,Patrick,The Brookside Beatdown,2016-10-23,Men Cat 1/2,4,10,325.91603884822,
Butch,Sims,The Brookside Beatdown,2016-10-23,Masters 45+,3,8,366.42839433407,
Butch,Sims,Team Magic Montevallo CX ,2016-10-2,Men Masters 45+ Cat 1/2/3,2,10,349.63269100568,
Randall,Holmes,Highlander Cross Cup Day 2,2015-12-20,Master 50+,8,10,461.91947214865,
Stewart,Patrick,Delta States Grand Prix #3,2015-11-22,Men Cat 1/2/3,2,13,296.08107462196,
Ross,Livingston,Delta States Grand Prix #3,2015-11-22,Men Cat 1/2/3,12,13,495.75261176127,
Randall,Holmes,Delta States Grand Prix #3,2015-11-22,Men Master 40+ Open,10,17,411.98285497965,
Randall,Holmes,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Masters 40+ Open,6,9,429.12165644696,
Alex,Free,Delta States Grand Prix,2014-12-7,Men Cat 4,6,9,532.4766865788,
Alex,Free,Delta States Grand Prix,2014-11-23,Men Cat 4,11,12,535.92136026712,
Adam,Morris,Bici Coop CX Cup,2014-11-23,Men Pro 1/2,4,4,,
Adam,Morris,Anniston Cycloross Race,2014-11-15,Men Cat 3,1,13,352.68219317347,
Adam,Morris,28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men  Cat 3,1,3,,
Stewart,Patrick,Team Magic CX ,2014-09-21,Singlespeed Open,5,11,421.47037535336,
Davis,Winstead,Team Magic CX ,2014-09-21,Singlespeed Open,6,11,437.25482355387,
Stewart,Patrick,Team Magic CX ,2014-09-21,Men Cat 3,1,7,369.08308132185,
Davis,Winstead,Team Magic CX ,2014-09-21,Men Cat 3,2,7,389.41465351002,
Davis,Winstead,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Singlespeed,3,6,385.81107301804,
Davis,Winstead,Team Magic CX Montevallo,2013-11-24,Men Cat 3,2,6,344.66156517515,
Stewart,Patrick,Team Magic CX Montevallo,2013-11-24,Men Cat 4,1,14,401.83745545392,
Ross,Livingston,Outdoors Inc Mid-South CX Championship,2013-11-10,CX Cat 3,7,8,444.63887438229,
Matt,Gandy,Delta States Grand Prix,2013-10-19,Men Cat 4/5,4,34,473.29411764706,
Matt,Gandy,Delta States Grand Prix,2013-10-19,Mixed Cat 1/2/3/4/5,1,6,303.93877288873,
Alex,Free,Gearhead Cyclocross,2013-10-13,Men CAT 4,11,11,656.40113444027,
Ross,Livingston,Gearhead Cyclocross,2013-10-13,Men OPEN,8,18,365.37417211298,
