Race Name,Race Date,Category Name,Place,Total Racers,Points
Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,31,43,596.07573613863,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,34,40,598.05880342869,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,DNF,43,603.41793517955,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,27,37,515.9797723588,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,36,53,511.43136306171,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3/4,24,42,441.22975938453,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 3/4,21,31,480.20675989288,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 35+ cat 3/4,26,32,512.73127449886,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,42,76,566.73425072537,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 35+ cat 3/4,21,27,501.06782925072,
Star Cross,2015-11-7,Men senior 18+ cat 3/4,28,41,493.63589595298,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,31,52,494.37420900023,
Trek CXC Cup,2016-09-17,Men Masters 35+ Cat 4-5,12,20,534.67810118808,
Trek CXC Cup,2016-09-17,Men Cat 4/5,74,104,604.88809456022,
REVOCROSS,2016-10-2,Masters 35 Cat 3,14,22,479.32647505233,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,DNF,68,576.9050536735,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,38,49,523.08067993222,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,38,49,491.7287208943,
Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,26,33,520.34849289892,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,34,40,523.86445140431,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,22,29,512.82616124855,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 3/4,13,15,598.35761841275,
Cannonball Cross Day 2,2017-09-3,Men Masters 35+ Open,4,5,,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,21,40,458.91250407592,
RevoX,2017-09-30,Men Cat 3/4,26,43,488.71604981651,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,53,69,513.53367053751,
Karma CX Day 1,2017-10-28,Men Cat 3/4,26,31,554.56846901242,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,29,42,566.97471146779,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,40,50,508.07395355515,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,23,64,499.97078099452,
Karma CX Day 1,2018-09-29,Men Cat 3/4,23,32,510.89750176011,
Karma CX Day 1,2018-09-29,Men Cat 4/5,11,28,498.11018366093,
RevoX,2018-10-27,Men Cat 3/4,22,28,537.65932783725,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,29,44,523.46002007364,
RevoX,2019-10-26,Men Cat 3/4,22,26,533.39015939957,
2021 Karma CX Day 2,2021-10-3,Men Cat 4/Novice,12,23,513.28108220168,
TNCX week 2,2022-09-6,1,46,73,554.69906891656,
