Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+,1,148911,Dave,Mrkonja,,,541099,,,
Men 40+,2,48820,Jason,Hochreiter,Freddie Fu Cycling,,311773,,,
Men 40+,3,83732,Thomas,Prusak,NuGo Racing,,499266,,,
Men 40+,4,58780,Todd,Harper,Nugo Racing,,352876,,,
Men 50+,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Beer & Coffee,,32526,251.90621668838,251.90621668838,
Men 50+,2,189841,Curt,Brown,NuGo Racing,,568270,500,361.34352915751,
Men 50+,3,127802,Douglas,Orischak,Flat Tire Company,,26797,347.7087056106,392.80258162532,
Men 50+,4,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,,70877,402.23789395367,424.26163409314,
Men 50+,5,24314,Bryan,Routledge,Sette Nove,,174999,446.2853742326,455.72068656095,
Men 50+,6,105492,Ken,Mowry,East End Cycling Club,,380875,455.60320576611,487.17973902876,
Men 60+,1,67419,Jim,Yankush,Mahoning Valley Cycling,,72219,393.66225862368,393.66225862368,
Men 60+,2,92024,Chris,Mcelhinny,UPMC / PROBIKES,,200639,503.49730788345,425.62623726005,
Men 60+,3,127955,Negley,Rodgers,Flat Tire Co.,,415064,463.85476131551,442.9481761733,
Men 60+,4,105491,James,Anglin,0,,265335,491.3293466841,460.27011508655,
Men 60+,5,58780,Todd,Harper,WLC,,352876,401.0198839724,477.59205399981,
Men 60+,6,63327,Raymond,Sielski,Ag3r-ButlerHealthSystem,,314220,540,494.91399291306,
Men 60+,7,75522,Christopher,Hroblak,0,,399604,540,512.23593182632,
Men 60+,8,127787,Mark,Kuntz,Wheeling Brewing,,568415,341.05289924248,529.55787073957,
Men Cat 1/2/3,1,2647,Ryan,Gamm,Red Kite Coaching,,149656,,,
Men Cat 1/2/3,2,64757,Caleb,Smith,La Prima Espresso Co. Racing,,312772,,,
Men Cat 1/2/3,3,48820,Jason,Hochreiter,Freddie Fu,,311773,,,
Men Cat 1/2/3,4,83728,Travis,Saeler,Trek CycloCross Collective,,209699,,,
Men Cat 1/2/3,5,127802,Douglas,Orischak,Flat Tire Co,,26797,,,
Men Cat 3/4,1,148923,Tom,Svec,Flat Tire Co.,,551150,,,
Men Cat 3/4,2,127802,Douglas,Orischak,Flat Tire Company,,26797,,,
Men Cat 4/5,1,189842,Dan,Uhranowsky,,,579789,540,429.09184200387,
Men Cat 4/5,2,172096,David,Jackson,NuGo Racing,,560239,514.96740833083,439.1744018217,
Men Cat 4/5,3,176795,Daniel,Tkacik,,,507849,459.47438697694,449.25696163953,
Men Cat 4/5,4,166450,Nathan,Lavalla,,,544868,395.60475772696,459.33952145736,
Men Cat 4/5,5,175442,Caleb,Frederick,,,553432,540,469.42208127519,
Men Cat 4/5,6,189843,George,Leister,,,588556,540,479.50464109302,
Men Cat 4/5,7,176794,Shawn,Klocek,,,568300,528.04967906499,489.58720091085,
Men Cat 4/5,8,145874,Keith,Cumpston,Aerodog Racing Team,,438578,522.0487825362,499.66976072868,
Men Cat 4/5,9,175443,Anthony,Migash,,,565972,540,509.75232054651,
Men Cat 4/5,10,186172,Graig,Marx,,,588501,590.5166223971,519.83488036434,
Men Cat 4/5,11,149350,Sean,Bridgen,AeroDog Racing Team,,509656,582.09718533092,529.91744018217,
Men Cat 4/5,12,189844,Cheku,Louis,,,503023,540,540,
Men Cat 4/5,13,94303,Keith,Bryant,,,456411,567.29465645335,550.08255981783,
Men Cat 4/5,14,166630,Connor,Brem,,,,540,560.16511963566,
Men Cat 4/5,15,189845,Jeymes,Judd,,,,540,570.24767945349,
Men Cat 4/5,16,189846,Seith,Zimmerman,,,,540,580.33023927132,
Men Cat 4/5,17,189847,Zach,Greif,,,589020,540,590.41279908915,
Men Cat 4/5,18,98135,Tad,Gorske,,,417316,592.11551276482,600.49535890698,
Men Cat 4/5,19,145876,Matthew,Franks,,,501955,438.9667552058,610.57791872481,
Men Cat 4/5,20,39243,Edward,King-smith,,,228538,407.53998566739,620.66047854264,
Men Cat 4/5,21,189848,Jeff,Baxter,,,564775,540,630.74303836047,
Men Cat 4/5,22,5062,Ryan,Eckel,,,174707,468.0075345936,640.8255981783,
Men Junior,1,189849,Logan,Baxter,,,,,,
Men Junior,2,189850,Declan,Judd,,,,,,
Men Single Speed,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Beer & Coffee,,32526,,,
Men Single Speed,2,116264,Andrew,Orischak,Flat Tire Co,,455031,,,
Men Single Speed,3,51544,Mark,Briercheck,0,,185084,,,
Women Cat 1/2/3,1,83728,Travis,Saeler,Trek CycloCross Collective,,209699,,,
Women Cat 1/2/3,2,2513,Stephanie,Swan,Pathfinder Factory Racing p/b Beer & Coffee,,194055,,,
Women Cat 1/2/3,3,5006,Katina,Walker,Speed Science Coaching/Syracuse Bike,,31408,,,
Women Cat 4/5,1,186180,Jennifer,Sirockman,Pathfinder Factory Racing,,,,,
Women Cat 4/5,2,175432,Shaena,Ulissi,La Prima Espresso Co. Racing,,306824,,,
Women Cat 4/5,3,179122,Cheyenne,Noble,La Prima Espresso Co. Racing,,568931,,,
