Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,29,81,504.00949568156,
Granogue Cross,2014-09-14,Cat 4/5 Men,10,69,432.29713351526,
DCCX Day 1,2014-10-18,Men Cat 4/5,7,112,408.80559361822,
DCCX Day 2,2014-10-19,Men Cat 4/5,9,104,411.55375448225,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,4,84,403.66646821148,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,1,87,380.43964963915,
Rockburn Cross,2014-11-16,Men Cat 4/5,7,74,417.39619224763,
Luray Caverns CX,2014-11-23,Men Cat 4/5,2,41,403.25111721262,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,8,94,420.14189854271,
BikenetiCX,2014-12-14,Men Cat 4/5,1,39,378.88962788475,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,12,114,396.29652735724,
Schooley Mill CX,2015-10-18,Men 3/4,6,47,359.8777273287,
DCCX Day 1,2015-10-24,Men 3/4,16,79,342.39098105305,
DCCX Day 2,2015-10-25,Men 3/4,11,69,319.35017646028,
Ed Sander Memorial CX,2015-11-1,Men B,5,32,360.09986160497,
Tacchino CX,2015-11-8,Men B,6,45,354.088191995,
Winchester Apple Cross Day 2,2015-11-22,Men B,2,21,329.19144938529,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,2,39,321.25896352198,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,4,27,339.43531548756,
Luray Caverns CX,2016-09-10,Men CAT 3-4,2,19,330.04620043085,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,7,78,323.4824542088,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,1,91,337.92213214765,
DCCX Day 2,2016-10-23,Men Cat 3/4,6,88,324.3158899654,
Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,1,45,311.91314583022,
Rockburn Cross,2016-11-13,Men B Cat3/4,3,38,302.76755125081,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,2,25,293.47856789983,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,1,59,278.54638624654,
Capital 'Cross Classic,2016-12-4,Open Singlespeed,5,44,328.0931216126,
BikenetiCX,2016-12-11,Men Cat3/4 Intermediate,4,27,307.2850698948,
BikenetiCX,2016-12-11,Open Singlespeed,4,37,311.38678218968,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,11,44,271.77664900843,
US National Championships Day 5,2017-01-7,Men SingleSpeed,25,119,264.48679103154,
Hyattsville CX,2017-10-1,Men Open Singlespeed,2,33,310.59670421747,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,15,60,325.069395562,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,26,107,314.26010660086,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,6,54,305.78650349108,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,8,55,300.25499106132,
DCCX Day 2,2017-10-22,Men Open Singlespeed,9,57,309.14336018872,
Tacchino CX,2017-10-29,Men Open Singlespeed,1,12,292.4690338242,
Rockburn Cross,2017-11-12,Men Cat1/2/3  1/2/3,9,23,278.71307956755,
Winchester AppleCross,2017-11-19,Men Open Singlespeed,2,18,284.03416165518,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3  1/2/3,6,20,280.75206362218,
BikenetiCX,2017-12-10,Men Cat1/2/3  1/2/3,2,10,266.44251009196,
BikenetiCX,2017-12-10,Men Open Singlespeed,7,34,343.44806810726,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3  1/2/3,6,19,301.43884849452,
Hyattsville CX,2018-09-30,Men Cat1/2/3  1/2/3,6,26,267.52987841904,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,4,86,258.35759222955,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,4,71,266.41718110904,
Falkorburg Cross,2018-10-14,Men Cat1/2/3  1/2/3,3,18,260.29032226731,
Tacchino Cyclocross,2018-10-28,Men Cat1/2/3  1/2/3,3,13,258.33154166877,
Rockburn Cross,2018-11-11,Men Cat1/2/3  1/2/3,8,16,303.35167898062,
BikenetiCX,2018-11-18,Men Cat1/2/3  1/2/3,4,11,261.04001427872,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3  1/2/3,5,22,267.13817436655,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,6,27,261.53983616554,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,20,137,237.14770727143,
Dirty BikenetiCrit!,2019-08-11,Men Cat 1/2/3,13,17,375.9128416486,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,7,74,299.92536091419,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,6,81,292.21967749987,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,2,49,300.11196697807,
BiketoberfestCX,2019-10-26,Men Cat1/2/3  1/2/3,3,9,297.44405448347,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat1/2/3 Elite,3,10,292.23689356825,
BikenetiCX,2019-11-24,Men Open Singlespeed,2,49,278.12369174904,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Elite,8,15,300.48063174672,
DCCX,2021-09-11,Men Singlespeed,16,33,391.7606775675,
BikenetiCX,2021-10-31,Men Open Singlespeed,10,27,357.18293144522,
Falkorburg Cross,2021-11-21,Men Open Singlespeed,4,11,350.17355748506,
Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,17,40,378.7589604868,
DCCX,2023-09-9,Men Senior Singlespee,22,32,505.7254287288,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,12,42,317.13401967879,
