Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2009-10-31,Men Cat 4,92,110,655.64783854595,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,82,114,636.86465598725,
Palmer Jungle Cross,2010-08-29,CAT 4,31,49,582.10422238679,
Quad Cross,2010-09-12,Men cat 4 35+,26,50,540,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ Cat 4                            ,24,28,632.11746385202,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ Cat 4                             ,17,25,611.85162180458,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,19,44,528.4473364756,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,46,77,545.83740582441,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,30,103,469.42194012095,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,27,74,496.9824961119,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,27,87,489.73120463765,
Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,17,27,578.96215974777,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,42,130,479.76231971952,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,32,132,449.98800999424,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,28,76,503.98948347466,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,18,98,425.0260358742,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,8,58,396.75550899363,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,6,62,391.49341511305,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,26,71,427.6519607462,
Monson Cyclocross RAce,2011-08-27,MASTERS 35+,11,12,397.44760476535,
Quad Cross,2011-09-11,Men 4 35+,10,48,435.3469011413,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ Cat 4              ,19,33,565.23285400385,
Green Mountain CX Day 2,2011-09-18,Masters 35+ Cat 4,8,22,497.19429351831,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Men 4/Masters Men 35+ Cat 4               ,17,46,506.74675119224,
Midnight Ride of Cross,2011-09-28,cat 4,14,60,452.02660814051,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,16,109,443.03930333768,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,11,91,418.22693695133,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,13,92,423.38463253601,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,12,70,416.74169832548,
Mansfield Hollow Cross,2011-10-15,Men 4,5,56,395.25628013985,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,13,130,385.70177994328,
Cycle-Smart International Day 2,2011-11-6,Men 4,7,134,378.02435216117,
Paradise Cross Frenzy,2011-11-12,Masters Men 35+,DNF,16,476.58780366155,
West Hill Shop Cyclocross,2011-11-13,Master Men 35-44 Cat. 4,5,12,503.282024373,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,49,88,484.71430386099,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,5,50,392.25737723373,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,2,47,380.98932634828,
NBX GP of Cross Day 1,2011-12-3,Men 4,14,111,396.75930728956,
NBX GP of Cross Day 2,2011-12-4,Men 4,7,106,377.11139152736,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,40,65,455.23728579684,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,67,68,545.77058708525,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,40,76,500.88803567303,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,51,86,421.36591256633,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),85,104,468.13352687492,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),79,94,469.69560681755,
The Night Weasels Cometh,2012-10-3,Men Cat 3,53,76,447.33804554641,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,55,63,461.17614804464,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),45,50,425.2798380737,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 35,5,15,352.90740822356,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),22,63,410.91380466465,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,27,39,439.80907932056,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,31,36,435.55798070897,
Cycle-Smart International Day 1,2012-11-3,Men 3,76,124,462.98560035993,
Cycle-Smart International Day 2,2012-11-4,Men 3,55,126,391.41700987133,
Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,18,33,415.07156061821,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,21,43,394.06197722192,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 1-3),11,13,424.76727234528,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,16,41,349.50414442015,
Baystate Cyclocross Day 1,2012-11-24,Men 3,58,81,456.31352209299,
Baystate Cyclocross Day 2,2012-11-25,Men 3,56,65,478.95006058367,
NBX Gran Prix Day 1,2012-12-1,3 Men,44,86,410.96864278792,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,25,65,419.32245105346,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,20,28,341.46702179966,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,61,83,381.40018427031,
Quad Cyclocross,2013-09-8,3 Men,DNF,82,569.36049593272,
Sucker Brook Cyclocross,2013-09-22,3 Men,47,52,531.72298652709,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,96,120,539.14408563903,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,94,119,491.50757337181,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,91,111,487.90742414749,
The Night Weasels Cometh,2013-10-2,Men Cat 3,74,100,489.68842845807,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),24,84,,
Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,23,33,405.23397784281,
Saratoga SpaCX,2013-10-20,Masters 35 +,9,10,381.29921991903,
Canton Cup,2013-10-26,Men Cat 3,40,57,427.58445123322,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,59,69,458.11087900818,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,45,51,460.44506285791,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,47,58,445.98056671383,
NBX Grand Prix Day 1,2013-12-7,3 Men,68,83,506.57018482813,
NBX Grand Prix Day 2,2013-12-8,3 Men,61,74,450.83209760551,
Quad Cross 2014,2014-09-7,Men Cat 3,41,48,481.7274038299,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,90,115,496.78697134538,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,85,129,448.11083915491,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,DNF,117,511.23247557633,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,113,117,513.51577862029,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,110,115,515.74504223729,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,67,91,497.89316614066,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,51,63,517.41548045588,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,56,69,533.58760029677,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,44,48,496.1709635395,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,53,61,466.3573771861,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,60,64,478.9429197381,
Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,20,31,458.99836755334,
Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,16,25,482.57479177089,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 35+,14,16,458.78065888948,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,72,79,497.83285157843,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,DNF,89,482.39039311677,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,77,92,524.30492244567,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,83,88,532.05792260701,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,35,43,501.44058946411,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,92,96,480.94691380387,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,DNF,29,547.59293335573,
