Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ELITE Men A (CX 1-5),1,115320,Alfredo,Pacheco,Buena Park Bicycles,01:40.0,,210.63648932547,210.63648932547,
ELITE Men A (CX 1-5),2,14213,Brent,Franze,Giant,01:48.3,,304.25621313453,232.732247693,
ELITE Men A (CX 1-5),3,45618,Scott,Lundy,Serious Cycling,02:20.6,,241.67458763521,240.88532489073,
ELITE Men A (CX 1-5),4,38026,Christian,Husband,Velosport Ridebike alliance U23,02:51.6,,290.43611969989,249.03840208845,
ELITE Men A (CX 1-5),5,6821,Anton,Petrov,Felt Racing,03:10.1,,260.52165911879,257.19147928618,
ELITE Men A (CX 1-5),6,89705,Tydeman,Newman,Pedaler's Fork,03:29.2,,300.82800328096,265.34455648391,
ELITE Men A (CX 1-5),7,137046,Lucas,Rowton,Team MBS,03:45.8,,250,273.49763368164,
ELITE Men A (CX 1-5),8,115304,Kent,Hammond,PAA Cycling,04:08.9,,295.08572726869,281.65071087937,
ELITE Men A (CX 1-5),9,96402,Garrett,Follmuth,squareone/Helen's,04:34.3,,273.88076805093,289.80378807709,
ELITE Men A (CX 1-5),10,102868,Miguel,Ortiz,Baja MTB,04:49.0,,250,297.95686527482,
ELITE Men A (CX 1-5),11,61216,Sean,Pantellere,Best Buddies Challenge,05:08.6,,304.43994227382,306.10994247255,
ELITE Men A (CX 1-5),12,115349,Flint,Mcinnis,OC Armada,06:15.0,,343.66122399557,314.26301967028,
ELITE Men A (CX 1-5),13,27136,Chad,Mckonly,Knobbe Martens IP Law,06:40.8,,323.17693730037,322.41609686801,
ELITE Men A (CX 1-5),14,42184,Brody,Mcdonald,Celo Pacific,08:42.8,,336.58006376656,330.56917406573,
ELITE Men A (CX 1-5),15,46339,Jonah,Sanchez,,09:46.9,,456.4630560713,338.72225126346,
ELITE Men A (CX 1-5),16,168304,Erik,Szayna,,10:15.2,,250,346.87532846119,
ELITE Men A (CX 1-5),17,6837,Curt,Dosier,Knobbe Martens IP Law,03:14.7,,403.33555227916,355.02840565892,
ELITE Men A (CX 1-5),18,41380,Jason,Gersting,Knobbe Martens IP Law,06:25.5,,400.35108620508,363.18148285665,
JUNIOR Boys 15-18,1,46339,Jonah,Sanchez,The TEAM SoCalCross,26:26.9,,,,
JUNIOR Boys 15-18,2,126853,Zeke,Van rooyen,Around The Cycle,26:30.3,,,,
JUNIOR Boys 15-18,3,153962,Nolan,Costin,,27:41.4,,,,
JUNIOR Boys 15-18,4,162337,Sam,Hammond,PAA/Empire Bikes,33:50.5,,,,
JUNIOR Boys 9-14,1,115036,Liam,Olson,Team MBS,34:07.5,,524.84562350822,483.38521892521,
JUNIOR Boys 9-14,2,108080,Cyrus,Hembree,Thrive Youth Cycling,35:02.1,,493.16830224272,506.70817514017,
JUNIOR Boys 9-14,3,164392,Dash,Swinfard,Monster Media. Rolf Wheels,35:11.0,,597.41347712842,530.03113135513,
JUNIOR Boys 9-14,4,168259,Odin,Thordarson,PAA Cycling,37:34.6,,600,553.35408757008,
JUNIOR Boys 9-14,5,132028,Alexander,Likes,Triple Threat,27:06.6,,583.80637792292,576.67704378504,
JUNIOR Boys 9-14,6,134387,James,Likes,Triple Threat,27:47.0,,639.95437052558,600,
JUNIOR Boys 9-14,7,168260,Detry,Lanza,Monster Media. Rolf Wheels,27:53.4,,600,623.32295621496,
JUNIOR Boys 9-14,8,166254,Daniel,Hembree,Thrive Youth Cycling,30:27.5,,660.79380865049,646.64591242992,
JUNIOR Boys 9-14,9,162340,Spencer,Snee,Triple Threat,30:30.4,,685.7875723529,669.96886864487,
JUNIOR Boys 9-14,10,168261,Gabriel,Cordero,Team MBS,33:49.4,,600,693.29182485983,
JUNIOR Boys 9-14,11,168262,Joaquin,Rios,G's Cyclery,34:16.9,,600,716.61478107479,
JUNIOR Girls 15-18,1,115282,Emily,Crouse,PAA Cycling,36:25.5,,,,
JUNIOR Girls 9-14,1,63133,Olivia,Lawson,Knobbe Martens IP Law / VeloGroms,29:01.5,,,,
JUNIOR Girls 9-14,2,162390,Eire,Chen,,30:11.4,,,,
JUNIOR Girls 9-14,3,81868,Sofia,Lawson,VeloGroms / GS Andiamo,33:33.7,,,,
JUNIOR Girls 9-14,4,168263,Nova,Peltier,Crecenta Valley Mountain Bike Team,20:11.2,,,,
JUNIOR Girls 9-14,5,168264,Emily,Lighthart,,21:03.5,,,,
MASTERS Men 35+ A (CX 1-5),1,104166,Benjamin,Goyette,Team Dream Team,41:09.5,,346.09415850489,310.98390481275,
MASTERS Men 35+ A (CX 1-5),2,22718,Matt,Freeman,SDG - Muscle Monster,41:15.8,,335.34087395555,328.71303873412,
MASTERS Men 35+ A (CX 1-5),3,36082,David,Mcneal,Neighborhood Cyclery,41:49.8,,355.17798358205,346.4421726555,
MASTERS Men 35+ A (CX 1-5),4,74848,Rob,Stotts,H&S Cosmos Factory,44:34.6,,358.33639553852,364.17130657688,
MASTERS Men 35+ A (CX 1-5),5,152142,Joshua,Tootell,,44:42.9,,421.01630949317,381.90044049825,
MASTERS Men 35+ A (CX 1-5),6,129145,Reno,Karimian,Team MBS,44:42.9,,423.10706926112,399.62957441963,
MASTERS Men 35+ A (CX 1-5),7,83289,Rick,Hoak,G2 Bike,45:14.6,,381.90044049825,417.35870834101,
MASTERS Men 35+ A (CX 1-5),8,41380,Jason,Gersting,Knobbe Martens IP Law,45:47.2,,400.35108620508,435.08784226238,
MASTERS Men 35+ A (CX 1-5),9,100577,Ben,Duong,Knobbe Martens IP Law,48:41.8,,408.16426872845,452.81697618376,
MASTERS Men 35+ A (CX 1-5),DNF,135193,Jacob,Gilchrist,VYNL,21:09.0,,330,488.27524402651,
MASTERS Men 35+ B (CX 3-5),1,47842,Colin,Rose,SquareOne Helen's,42:26.4,,364.27749645162,339.96714464981,
MASTERS Men 35+ B (CX 3-5),2,34474,Joey,Lanza,Monster Media. Rolf Wheels,42:34.3,,389.07998546963,351.48982303323,
MASTERS Men 35+ B (CX 3-5),3,168268,Torsten,Zorn,PAA Cycling,42:55.3,,440,363.01250141666,
MASTERS Men 35+ B (CX 3-5),4,6866,Van,Geslani,Don's Bikes,43:07.1,,370.80405447086,374.53517980008,
MASTERS Men 35+ B (CX 3-5),5,41739,Jason,Morin,BIg Orange Cycling,44:11.1,,466.71660686749,386.05785818351,
MASTERS Men 35+ B (CX 3-5),6,106993,Moses,Berkson,Cadence,44:12.6,,440,397.58053656694,
MASTERS Men 35+ B (CX 3-5),7,162393,Maison,Chen,,44:47.9,,474.43618648989,409.10321495036,
MASTERS Men 35+ B (CX 3-5),8,14139,Justin,Christopher,The TEAM Socalcross,44:48.6,,440.22197394654,420.62589333379,
MASTERS Men 35+ B (CX 3-5),9,120790,Bryan,Halverson,,45:22.7,,440.77504007235,432.14857171722,
MASTERS Men 35+ B (CX 3-5),10,105902,Alexander,Endress,VOZ,46:00.2,,472.32136186519,443.67125010064,
MASTERS Men 35+ B (CX 3-5),11,107004,Philip,Gomez,Fullerton Bicycles,46:06.4,,475.19263418484,455.19392848407,
MASTERS Men 35+ B (CX 3-5),12,115289,Ian,Richer,PAA Cycling,46:31.7,,479.17816218501,466.71660686749,
MASTERS Men 35+ B (CX 3-5),13,115382,Ryotaro,Kinno,,46:32.2,,495.74731795905,478.23928525092,
MASTERS Men 35+ B (CX 3-5),14,50927,Joe,Pugliese,Cadence,46:50.9,,440,489.76196363435,
MASTERS Men 35+ B (CX 3-5),15,100528,Mike,Greenlee,Velo Allegro,46:58.4,,420.25387539244,501.28464201777,
MASTERS Men 35+ B (CX 3-5),16,71923,Jareil,Flores,Cadence,47:06.0,,455.8907145425,512.8073204012,
MASTERS Men 35+ B (CX 3-5),17,126869,Toyoto,Ono,Big Orange Cycling,47:15.5,,472.9135084251,524.32999878462,
MASTERS Men 35+ B (CX 3-5),18,47864,Josh,Caffrey,Cadence,48:47.7,,461.2238208477,535.85267716805,
MASTERS Men 35+ B (CX 3-5),19,115368,Troy,Sugg,,49:04.4,,532.67548336124,547.37535555148,
MASTERS Men 35+ B (CX 3-5),20,134747,Matt,Widzer,,49:25.4,,509.86706037907,558.8980339349,
MASTERS Men 35+ B (CX 3-5),21,81103,Ian,Jones,,49:27.2,,488.64101662615,570.42071231833,
MASTERS Men 35+ B (CX 3-5),22,100470,Robert,Blue,Rapha Cycling Club,52:26.5,,535.67079765247,581.94339070176,
MASTERS Men 35+ B (CX 3-5),23,90891,Michael,Chong,Velo Allegro,55:29.3,,511.01543718676,593.46606908518,
MASTERS Men 35+ B (CX 3-5),DNF,129137,Jeff,Schwartzman,G2 Bike,37:15.8,,494.09061187931,616.51142585203,
MASTERS Men 35+ C (CX 4-5),1,34305,Joel,Johnson,PAA Cycling,41:18.5,,437.50672501071,398.89577409408,
MASTERS Men 35+ C (CX 4-5),2,164408,Mark,Dooley,Red Monkey Sports,42:17.2,,453.90421805674,407.19602267678,
MASTERS Men 35+ C (CX 4-5),3,22724,Robert,Sandoval,Team MBS,43:04.6,,464.29590692175,415.49627125948,
MASTERS Men 35+ C (CX 4-5),4,54394,Brian,Morrison,SquareOne Helen's,43:20.0,,489.66731300061,423.79651984218,
MASTERS Men 35+ C (CX 4-5),5,128199,Leigh,Heyer,Pure Ride Cycles,33:45.3,,498.34861194672,432.09676842488,
MASTERS Men 35+ C (CX 4-5),6,164989,Mark,Cavallaro,Rabbit Valley Riders,34:24.5,,599.26440328167,440.39701700758,
MASTERS Men 35+ C (CX 4-5),7,164379,Eli,Gordon,Echelon Santa Barbara,34:24.6,,540.2530631007,448.69726559029,
MASTERS Men 35+ C (CX 4-5),8,162413,Monty,Zuniga,SquareOne Helen's,34:30.5,,536.82381037895,456.99751417299,
MASTERS Men 35+ C (CX 4-5),9,138161,Christopher,Payne,PAA Cycling,34:52.0,,532.66156915063,465.29776275569,
MASTERS Men 35+ C (CX 4-5),10,168285,Johnny,Lance,H&S Cosmos Factory,35:02.9,,540,473.59801133839,
MASTERS Men 35+ C (CX 4-5),11,162365,Michael,Dowdle,,35:13.9,,546.0592868424,481.89825992109,
MASTERS Men 35+ C (CX 4-5),12,67114,Bob,Moision,Team Bob,35:20.1,,573.9156806181,490.19850850379,
MASTERS Men 35+ C (CX 4-5),13,150613,Gregory,Ruzzin,SoCal Cross,35:20.8,,573.46150088686,498.49875708649,
MASTERS Men 35+ C (CX 4-5),14,162358,Terry,Ford,G2 Bike,35:37.6,,534.03381909825,506.79900566919,
MASTERS Men 35+ C (CX 4-5),15,168286,Carter,Devin,,35:38.5,,540,515.0992542519,
MASTERS Men 35+ C (CX 4-5),16,81103,Ian,Jones,,35:39.8,,488.64101662615,523.3995028346,
MASTERS Men 35+ C (CX 4-5),17,168287,Niel,Ouwerlool,,35:52.5,,540,531.6997514173,
MASTERS Men 35+ C (CX 4-5),18,168288,Scott,Murnock,Crank Benders,35:59.8,,540,540,
MASTERS Men 35+ C (CX 4-5),19,147632,Izzy,Carranza,Red Monkey Sports,36:25.9,,555.89605709514,548.3002485827,
MASTERS Men 35+ C (CX 4-5),20,168289,Albert,Ocampo,,36:37.6,,540,556.6004971654,
MASTERS Men 35+ C (CX 4-5),21,154618,Douglas,John,H&S Cosmos Factory,36:37.7,,593.08087069174,564.9007457481,
MASTERS Men 35+ C (CX 4-5),22,168290,Dan,Howell,,36:37.9,,540,573.20099433081,
MASTERS Men 35+ C (CX 4-5),23,100575,Vladimir,Popovic,Team MBS,37:09.0,,553.13739988814,581.50124291351,
MASTERS Men 35+ C (CX 4-5),24,6233,Unknown,Rider,Team MBS,37:52.9,,513.08549033106,589.80149149621,
MASTERS Men 35+ C (CX 4-5),25,142130,Dale,Huckabee,In The Loop Cycling,38:12.7,,568.42896445253,598.10174007891,
MASTERS Men 35+ C (CX 4-5),26,140010,Craig,Rubenstein,,38:14.4,,503.37669847629,606.40198866161,
MASTERS Men 35+ C (CX 4-5),27,164986,Gregg,Ream,Thrive Youth Cycling,38:24.2,,600.95066621949,614.70223724431,
MASTERS Men 35+ C (CX 4-5),28,168291,Jim,Hens,,38:26.8,,540,623.00248582701,
MASTERS Men 35+ C (CX 4-5),29,71884,Rod,Christiansen,Roam Cyclery / Kenda,38:35.7,,550.07956124279,631.30273440971,
MASTERS Men 35+ C (CX 4-5),30,164985,Adam,Torres,Race Loud Menca,38:43.6,,608.11949367631,639.60298299242,
MASTERS Men 35+ C (CX 4-5),31,115363,Jason,Shanney,Tres Leches,38:54.8,,528.06800692549,647.90323157512,
MASTERS Men 35+ C (CX 4-5),32,168292,Evert,Curtis,,39:50.4,,540,656.20348015782,
MASTERS Men 35+ C (CX 4-5),33,164979,Jason,Kummer,Velo Club La Grange,40:19.2,,603.17829592094,664.50372874052,
MASTERS Men 35+ C (CX 4-5),34,164980,Daniel,Castillo,,40:43.7,,638.61315599192,672.80397732322,
MASTERS Men 35+ C (CX 4-5),35,168293,Kenneth,Rudnicki,,45:56.6,,540,681.10422590592,
MASTERS Men 35+ C (CX 4-5),DNF,54740,Aaron,Halfman,Squeaky Wheel Bike Shop,33:48.6,,436.39105006895,697.70472307133,
MASTERS Men 35+ C (CX 4-5),DNF,164380,Guy,Dutton,Velo Club La Grange,36:33.5,,563.86769826534,697.70472307133,
MASTERS Men 35+ C (CX 4-5),DNF,81804,Dmitry,Uchitel,OTR Racing,32:02.1,,671.73182758983,697.70472307133,
MASTERS Men 45+ A (CX 1-5),1,63199,Derric,Swinfard,Monster Media. Rolf Wheels,42:24.7,,283.04656871308,283.04656871308,
MASTERS Men 45+ A (CX 1-5),2,6530,Garnet,Vertican,ODIgrips/GIANT,42:55.5,,323.87346949899,302.3249430486,
MASTERS Men 45+ A (CX 1-5),3,115375,Robert,Donovan,squareone/Helen's,43:26.2,,337.26958781036,321.39299829047,
MASTERS Men 45+ A (CX 1-5),4,152116,Chuck,Anderson,Monster Media. Rolf Wheels,43:34.1,,351.93579013636,340.46105353235,
MASTERS Men 45+ A (CX 1-5),5,168294,Matias,Mendigochia,Santa Monica BMW,43:53.5,,420,359.52910877422,
MASTERS Men 45+ A (CX 1-5),6,6844,Mike,Mcmahon,Team Velocity,44:29.6,,359.52910877422,378.59716401609,
MASTERS Men 45+ A (CX 1-5),7,6837,Curt,Dosier,Knobbe Martens IP Law,45:21.9,,403.33555227916,397.66521925797,
MASTERS Men 45+ A (CX 1-5),8,81732,Bryant,Likes,Triple Threat,45:51.6,,422.22978712837,416.73327449984,
MASTERS Men 45+ A (CX 1-5),9,6465,Miguel,Sutter,Celo Pacifc,46:56.6,,411.0875571857,435.80132974172,
MASTERS Men 45+ B (CX 3-5),1,116582,Dave,Lippert,Bear Valley Bikes,44:51.8,,404.20648529113,321.11628742136,
MASTERS Men 45+ B (CX 3-5),2,104096,Alex,Teno,Stonehaus/Trek,44:54.3,,347.95400061299,331.02326346958,
MASTERS Men 45+ B (CX 3-5),3,26060,Chris,Jones,Stonehaus/Trek,45:39.1,,371.68504692287,340.9302395178,
MASTERS Men 45+ B (CX 3-5),4,117620,Ara,Papazian,OC Armada,45:59.4,,357.46007044962,350.83721556602,
MASTERS Men 45+ B (CX 3-5),5,137122,Kevin,Nix,Big Orange Cycling,46:14.0,,420.67753234401,360.74419161424,
MASTERS Men 45+ B (CX 3-5),6,129162,Jose,Vigil,UC Cyclery / JW Floors,46:15.8,,409.80941066267,370.65116766246,
MASTERS Men 45+ B (CX 3-5),7,168269,Ryan,Corbert,Stonehaus/Trek,46:43.0,,440,380.55814371068,
MASTERS Men 45+ B (CX 3-5),8,6861,Michael,Negrete,Incycle Bikes,47:04.8,,440,390.4651197589,
MASTERS Men 45+ B (CX 3-5),9,6465,Miguel,Sutter,Celo Pacifc,47:12.7,,411.0875571857,400.37209580712,
MASTERS Men 45+ B (CX 3-5),10,154615,Kelly,Greif,H&S Cosmos Factory,47:12.8,,469.02330406454,410.27907185534,
MASTERS Men 45+ B (CX 3-5),11,81754,Conal,Tepper,squareone/Helen's,47:42.1,,407.92151134734,420.18604790356,
MASTERS Men 45+ B (CX 3-5),12,108447,Eric,Poholsky,Velo Allegro,47:54.3,,424.86571279629,430.09302395178,
MASTERS Men 45+ B (CX 3-5),13,153701,Robert,Gelfand,Cyclery USA,48:00.9,,461.16914340532,440,
MASTERS Men 45+ B (CX 3-5),14,86509,Jances,Certeza,Best Friends Forever Cycling Club,48:20.7,,440,449.90697604822,
MASTERS Men 45+ B (CX 3-5),15,81842,David,Matea,BIg Orange Cycling,48:22.0,,392.24204820909,459.81395209644,
MASTERS Men 45+ B (CX 3-5),16,115055,Steven,Cordero,Team MBS,48:23.3,,416.68073448319,469.72092814466,
MASTERS Men 45+ B (CX 3-5),17,83007,Joel,Perez,Velo Allegro,48:56.1,,463.1071158387,479.62790419288,
MASTERS Men 45+ B (CX 3-5),18,135182,Andrea,Sorini,Fenix Cycling,49:05.4,,464.48870081613,489.5348802411,
MASTERS Men 45+ B (CX 3-5),19,13069,Mike,Brown,Incycle Bikes,49:05.7,,576.95280530009,499.44185628932,
MASTERS Men 45+ B (CX 3-5),20,14964,J.,Juelis,Pedaler's Fork,50:26.7,,493.89706958051,509.34883233754,
MASTERS Men 45+ B (CX 3-5),21,129142,Andre,Van rooyen,PAA Cycling,50:48.7,,503.18843620356,519.25580838576,
MASTERS Men 45+ B (CX 3-5),22,6563,David,Lawson,Knobbe Martens IP Law,51:09.6,,490.67481146369,529.16278443398,
MASTERS Men 45+ B (CX 3-5),23,150616,Eric,Trageser,squareone/Helen's,51:40.6,,518.30603127481,539.0697604822,
MASTERS Men 45+ B (CX 3-5),24,126060,Ramon,Figueroa,Off The Chin Bike,52:03.3,,495.21611941598,548.97673653042,
MASTERS Men 45+ B (CX 3-5),25,100504,David,Yarden,Cenejo Valley Cyclists,42:37.0,,484.43487946701,558.88371257864,
MASTERS Men 45+ B (CX 3-5),DNF,151637,Robert,Richman,PAA Cycling,38:20.1,,402.98801104609,578.69766467508,
MASTERS Men 45+ B (CX 3-5),DNF,6524,Larry,Vanzant,Team MBS,33:54.4,,476.01368873308,578.69766467508,
MASTERS Men 45+ B (CX 3-5),DNF,100575,Vladimir,Popovic,Team MBS,12:51.9,,553.13739988814,578.69766467508,
MASTERS Men 55+ (CX 1-5),1,54748,David,Turner,Turner/ The Team,33:43.1,,322.38430831528,318.00499670756,
MASTERS Men 55+ (CX 1-5),2,157156,Tim,Marshall,Stonehaus/Trek,34:08.6,,374.63216769139,333.38225263102,
MASTERS Men 55+ (CX 1-5),3,147596,Greg,Fenton,uccyclery J&W flooring,34:27.4,,356.09457445996,348.75950855449,
MASTERS Men 55+ (CX 1-5),4,168270,Bob,Down,Planet Bike,35:17.6,,540,364.13676447796,
MASTERS Men 55+ (CX 1-5),5,30230,Eric,Gier,Team Velocity,36:08.8,,391.64383446357,379.51402040142,
MASTERS Men 55+ (CX 1-5),6,7487,David,Rosen,Stonehaus/Trek,36:12.2,,410.26853224835,394.89127632489,
MASTERS Men 55+ (CX 1-5),7,14091,Charlie,Stone,SC Velo,36:33.5,,425.73598809987,410.26853224835,
MASTERS Men 55+ (CX 1-5),8,30229,James,Wimberly,UC Cyclery/JW flooring,36:51.7,,388.54737150236,425.64578817182,
MASTERS Men 55+ (CX 1-5),9,26061,Robert,Willcox,UC Cyclery/JW Floors,37:08.6,,426.12089952748,441.02304409528,
MASTERS Men 55+ (CX 1-5),10,63945,David,Sherwin,Velo Allegro,37:34.1,,396.64145658663,456.40030001875,
MASTERS Men 55+ (CX 1-5),11,2244,James,Perren,San Diego Bicycle Club,38:06.8,,459.31500467617,471.77755594222,
MASTERS Men 55+ (CX 1-5),12,6524,Larry,Vanzant,Team MBS,39:34.5,,476.01368873308,487.15481186568,
MASTERS Men 55+ (CX 1-5),13,157365,Kenneth,George,,34:52.0,,610.76600241756,502.53206778915,
MASTERS Men 65+ (CX 1-5),1,2219,Jon,Miller,Stonehaus/Trek,37:54.1,,403.02923129578,403.02923129578,
MASTERS Men 65+ (CX 1-5),2,6509,Jonathan,Livesay,Team MBS,38:26.8,,442.21261322446,456.65257588905,
MASTERS Men 65+ (CX 1-5),3,6575,Roger,Jorgensen,Bikeman.com,34:23.1,,515.27434747263,505.15029418024,
MASTERS Men 65+ (CX 1-5),4,167801,Michael,Deems,,37:42.9,,596.60998563204,553.64801247144,
MASTERS Men 65+ (CX 1-5),5,47895,Dean,Ferrandini,,39:48.2,,576.38948595942,602.14573076263,
MASTERS Men 65+ (CX 1-5),6,2213,Robert,Llamas,Team MBS,41:19.7,,553.64801247144,650.64344905382,
MASTERS Men 65+ (CX 1-5),7,14192,John,Donaldson,,41:42.1,,695.81028533694,699.14116734501,
MASTERS Men 65+ (CX 1-5),DNF,164976,Gary,Cziko,Big Orange Cycling,32:47.1,,529.26600791051,796.13660392739,
Men C:  Beginner - PM (CX 4-5),1,155930,Grant,Smith,Passion 4 Tri,41:27.6,,483.65709130209,459,
Men C:  Beginner - PM (CX 4-5),2,35659,Bob,Snyder,Backbone Adventure Cycling,42:10.5,,540,469.125,
Men C:  Beginner - PM (CX 4-5),3,168308,Joaquin,Osegura,Incycle Bikes,42:33.9,,540,479.25,
Men C:  Beginner - PM (CX 4-5),4,168284,Ahmad,Elzaint,H&S Cosmos Factory,42:36.0,,540,489.375,
Men C:  Beginner - PM (CX 4-5),5,168309,Anthony,Adriano,Parekoy,43:06.5,,540,499.5,
Men C:  Beginner - PM (CX 4-5),6,126278,Chris,Perkins,,43:19.8,,520.99288194376,509.625,
Men C:  Beginner - PM (CX 4-5),7,144646,Ivan,Fernandez,BIg Orange Cycling,43:20.5,,474.17185567116,519.75,
Men C:  Beginner - PM (CX 4-5),8,54728,Marc,Martinez,,43:48.3,,538.56005541186,529.875,
Men C:  Beginner - PM (CX 4-5),9,164989,Mark,Cavallaro,,43:54.0,,599.26440328167,540,
Men C:  Beginner - PM (CX 4-5),10,164382,Cesar,Vasquez,Incycle Bikes,46:51.2,,558.78785453385,550.125,
Men C:  Beginner - PM (CX 4-5),11,142130,Dale,Huckabee,In The Loop Cycling,47:11.0,,568.42896445253,560.25,
Men C:  Beginner - PM (CX 4-5),12,168292,Evert,Curtis,,49:00.1,,540,570.375,
Men C:  Beginner - PM (CX 4-5),13,166555,Brian,Bonilla,Incycle Bikes,49:59.5,,624.18138348599,580.5,
Men C:  Beginner - PM (CX 4-5),14,129144,Michael,Shrewsbury,Buena Park Bicycles,52:15.6,,563.55869412865,590.625,
Men C:  Beginner - PM (CX 4-5),15,168310,Jose,Concepion,Parekoy,52:25.2,,540,600.75,
Men C:  Beginner - PM (CX 4-5),16,81800,David,Zaitz,Team MBS,52:29.0,,571.94106676865,610.875,
Men C:  Beginner - PM (CX 4-5),17,122418,Ryan,Dunn,The TEAM,41:22.2,,619.12776664292,621,
Men C:  Beginner - PM (CX 4-5),DNF,5005,David,Kennedy,H&S Cosmos Factory,14:20.5,,450.25421364909,641.25,
Men C:  Beginner - PM (CX 4-5),DNF,126935,Isiah,Rodriguez,SAD Boys,15:32.5,,540,641.25,
Men C:  Beginner - PM (CX 4-5),DNF,100575,Vladimir,Popovic,Team MBS,17:50.2,,553.13739988814,641.25,
Men C: Beginnger - AM (CX4-5),1,168271,Austen,Czapla,H&S Cosmos Factory,37:56.3,,540,406.64762607915,
Men C: Beginnger - AM (CX4-5),2,115341,Alonso,Talbert,Fendocropt,38:19.4,,400,415.53778434054,
Men C: Beginnger - AM (CX4-5),3,162386,Jackson,Dooley,Red Monkey Sports,39:31.1,,444.97270192439,424.42794260193,
Men C: Beginnger - AM (CX4-5),4,168272,Jimmy,Gradberry,H&S Cosmos Factory,40:09.2,,540,433.31810086332,
Men C: Beginnger - AM (CX4-5),5,5005,David,Kennedy,H&S Cosmos Factory,40:18.8,,450.25421364909,442.20825912471,
Men C: Beginnger - AM (CX4-5),6,54728,Marc,Martinez,,40:31.3,,538.56005541186,451.0984173861,
Men C: Beginnger - AM (CX4-5),7,166550,Johnny,Haygood,Union Sport,40:39.8,,483.87907767601,459.98857564749,
Men C: Beginnger - AM (CX4-5),8,146720,Ryan,Weeks,Around The Cycle,40:44.5,,506.25498739398,468.87873390888,
Men C: Beginnger - AM (CX4-5),9,115036,Liam,Olson,Team MBS,41:15.3,,524.84562350822,477.76889217027,
Men C: Beginnger - AM (CX4-5),10,35659,Bob,Snyder,Backbone Adventure Cycling,41:34.1,,540,486.65905043166,
Men C: Beginnger - AM (CX4-5),11,168273,Mitchell,Werth,Bicycle.Net Racing Team,42:39.7,,540,495.54920869305,
Men C: Beginnger - AM (CX4-5),12,168274,Tracelo,Craig,H&S Cosmos Factory,42:56.6,,540,504.43936695444,
Men C: Beginnger - AM (CX4-5),13,53637,Craig,Keasler,,43:07.1,,589.81897989741,513.32952521583,
Men C: Beginnger - AM (CX4-5),14,120395,John,Garcia,Pursuit Cycling Club,43:42.0,,558.706974108,522.21968347722,
Men C: Beginnger - AM (CX4-5),15,168275,Dylan,Brown,Team MBS,43:55.1,,540,531.10984173861,
Men C: Beginnger - AM (CX4-5),16,162337,Sam,Hammond,PAA Cycling,33:43.5,,595.8477187094,540,
Men C: Beginnger - AM (CX4-5),17,103908,Steven,Long,Team Crash,33:55.2,,551.47204492242,548.89015826139,
Men C: Beginnger - AM (CX4-5),18,168276,Simon,Freud,SquareOne Helen's,34:03.5,,540,557.78031652278,
Men C: Beginnger - AM (CX4-5),19,104280,Meade,Waterman,The Team,34:37.2,,578.61864952043,566.67047478417,
Men C: Beginnger - AM (CX4-5),20,155936,Jack,Delgado,Bicycle Nerd Elite Cycling Center,35:35.2,,575.78519880017,575.56063304556,
Men C: Beginnger - AM (CX4-5),21,168277,Justin,Melhusn,,36:33.5,,540,584.45079130695,
Men C: Beginnger - AM (CX4-5),22,138168,Julio,Bustamante,,36:48.1,,540,593.34094956834,
Men C: Beginnger - AM (CX4-5),23,168278,Juan,Quiorz,PDQ Romantix,36:48.2,,540,602.23110782973,
Men C: Beginnger - AM (CX4-5),24,81800,David,Zaitz,Team MBS,38:41.9,,571.94106676865,611.12126609112,
Men C: Beginnger - AM (CX4-5),25,168279,Rj,Garcia,CityNightShift,39:35.8,,540,620.01142435251,
Men C: Beginnger - AM (CX4-5),26,164984,Luis,Moran,H&S Cosmos Factory,39:40.2,,611.35858887886,628.9015826139,
Men C: Beginnger - AM (CX4-5),27,168280,Jeff,Roth,,41:35.5,,540,637.79174087529,
Men C: Beginnger - AM (CX4-5),28,164982,Brandon,Bone,H&S Cosmos Factory,42:32.0,,474.25817095943,646.68189913668,
Men C: Beginnger - AM (CX4-5),29,168281,Filipe,Sanchez,,43:00.1,,540,655.57205739807,
Men C: Beginnger - AM (CX4-5),30,147618,Chris,Batrack,Team MBS,43:04.0,,550.1487670936,664.46221565946,
Men C: Beginnger - AM (CX4-5),31,168282,Luis,Pedrosa,,46:33.8,,540,673.35237392085,
Men C: Beginnger - AM (CX4-5),DNF,168283,Oleg,Shalyzin,H&S Cosmos Factory,32:52.2,,540,691.13269044363,
Men C: Beginnger - AM (CX4-5),DNF,147625,Raymond,Lorica,The Team,27:01.9,,639.34404787448,691.13269044363,
Men C: Beginnger - AM (CX4-5),DNF,168284,Ahmad,Elzaint,H&S Cosmos Factory,13:23.9,,540,691.13269044363,
Men COLLEGIATE (CX1-5),1,126944,David,Ayala,CSULB Cycling,41:49.2,,,,
Mens B (CX 3-5),1,137046,Lucas,Rowton,Team MBS,43:46.7,,400,284.40899061213,
Mens B (CX 3-5),2,120784,Gregory,Goodwine,SC Velo,43:52.7,,328.48347468163,290.64973198416,
Mens B (CX 3-5),3,74850,Ara,Movsessian,Backbone Adventure Cycling,43:56.7,,339.2859098017,296.89047335619,
