Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of CX,2021-10-24,Men Single Speed,9,11,486.06371961629,
Gillies Creek CX,2021-12-11,Men Single Speed,15,17,471.72030175445,
Richmond Festival of CX,2022-10-23,Single Speed,13,15,483.29313763122,
Gilles Creek CX,2022-12-3,Men Single (1/2/3/4),19,25,462.49146594714,
Pedal Therapy CX,2023-10-21,Men Cat 4,5,18,425.84307699333,
Pedal Therapy CX,2023-10-21,Single Speed,7,17,397.55708987947,
Richmond Festival of CX,2023-10-29,Men Cat 4,8,18,452.16593167654,
Richmond Festival of CX,2023-10-29,Singlespeed,15,17,440.01720874905,
I Ride 4 David CX,2023-11-12,Men Cat 4,9,24,444.48380876854,
I Ride 4 David CX,2023-11-12,Single Speed,12,16,467.27989835796,
Castle Hill CX 2023,2023-11-18,Men  3/4,8,13,410.76526327799,
Castle Hill CX 2023,2023-11-18,Men  Cat 4,8,15,475.77291872582,
Castle Hill CX 2023,2023-11-18,Men Singlespeed Men/Women,8,11,479.62299297394,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Cat 4,10,22,446.27464057791,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Singlespeed,12,17,422.64990176689,
