Race Name,Race Date,Category Name,Place,Total Racers,Points
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,27,30,744.94302809776,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,66,89,580.36997416121,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,79,104,621.12799537339,
Hopkins Park CX,2015-10-4,Men Cat 4,76,105,582.86130700669,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,75,104,574.9617459052,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,78,107,572.02643527947,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,34,45,613.22235327036,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,62,88,571.75742062849,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,66,115,570.97773018649,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,57,83,551.93525615399,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,33,91,498.50363869823,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,44,53,595.01159610749,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,59,91,590.42865279194,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,22,31,620.77052000784,
