Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,Open Women,6,21,407,
Euro Cross #2,2012-09-23,Open Women,13,25,440,
Dark Knight,2012-09-29,Category C Over 19,38,61,574.25,
Calgary Collective Cross,2012-09-30,Open Women,13,18,460.10193067347,
Bow Cycle Cross,2012-10-13,Open Women,18,18,538.15162603178,
Blow Street Cross,2012-10-14,Open Women,19,24,490.23194700612,
Beans N Barley,2012-10-27,Open Women,9,29,404.61969995671,
Drie Zussen Superpresitge CX,2013-09-22,SPORT WOMEN,7,20,559.39742096178,
Cupcake Cross,2013-09-28,SPORT WOMEN,2,19,473.279667909,
Dark Knight Cross,2013-10-5,Category C,42,69,590.44757980222,
Cadence Coffee Cross Classic,2013-10-6,SPORT WOMEN,6,12,579.08441756662,
Dark Knight Cross,2014-10-4,C,43,69,579.59446640296,
