Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2009-09-12,Master B,5,31,377.25782417953,
Hood River Double Cross,2009-09-19,Master Men B,9,31,399.75650740681,
Hood River Double Cross Day Two,2009-09-20,Master Men B,2,33,386.82233298452,
Battle at Barlow,2009-09-27,Master,6,56,373.80333662208,
Cross Crusade #1,2009-10-4,Masters 35+ B,36,126,397.53417892215,
Cross Crusade #2,2009-10-11,Masters 35+ B,20,107,391.79753440162,
Cross Crusade #4,2009-10-25,Masters 35+ B,55,115,441.38117630183,
Cross Crusade #5,2009-10-31,Masters 35+ B,7,73,339.34398864419,
Cross Crusade #6,2009-11-1,Masters 35+ B,14,64,371.35813640786,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,6,35,361.39861286882,
Cross Crusade #7,2009-11-8,Masters 35+ B,5,101,327.32856110659,
Cross Crusade #8,2009-11-15,Masters 35+ B,6,76,329.83071109366,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,1,48,330.69708625099,
USGP #7 Masters 35+,2009-12-5,Masters 35+,84,98,,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,31,90,366.66339144751,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,104,145,415.32943693853,
Pain+Suffer'n,2010-09-12,Master 35+ B,3,24,333.14135385986,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,2,44,332.74382206841,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,2,46,345.97322119242,
Battle at Barlow,2010-09-26,Master 35+ B,1,73,331.31232076641,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,44,71,401.53020004609,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,34,56,383.70793287243,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,30,57,367.21880740992,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,54,54,464.06967804584,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,29,41,387.45930044342,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,20,26,408.68373083602,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ A,9,9,440.78263269794,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,26,52,379.60147693598,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,32,46,411.59220551061,
Pain and Suffer'n CX,2011-09-11,Masters 35+ A,10,12,394.76245478713,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ A,16,26,386.08598133024,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,19,32,354.81490662838,
Battle at Barlow,2011-09-24,Masters 35+ A,18,36,352.60356430777,
Cross Crusade #1,2011-10-2,Masters 35+ A,43,84,364.28306091314,
GPMC: Heiser CX,2011-10-8,Masters 35+ A,16,27,393.9017135242,
Cross Crusade #2,2011-10-9,Masters 35+ A,37,61,379.99770268637,
GPMC: Ninkrossi,2011-10-15,Masters 35+ A,10,25,337.92536492073,
Cross Crusade #3,2011-10-16,Masters 35+ A,41,78,369.1318702925,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ A,10,21,361.97370608522,
Cross Crusade #4,2011-10-23,Masters 35+ A,34,67,353.53701998525,
Cross Crusade #5,2011-10-29,Masters 35+ A,43,78,373.26306269821,
Cross Crusade #6,2011-10-30,Masters 35+ A,21,58,311.4828373319,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ A,11,11,415.61183639506,
Cross Crusade #7,2011-11-6,Masters 35+ A,26,48,358.18725320924,
Cross Crusade #8,2011-11-13,Masters 35+ A,21,69,305.92746202799,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ A,11,17,369.47018959872,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ A,9,19,396.0783627259,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,12,40,320.94423021988,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,8,31,314.41690426522,
GPTB: Double Cross #1,2012-09-15,Masters 35+ A,22,30,406.07287233747,
Double Cross Day Two,2012-09-16,Masters 35+ A,27,33,480.97291633171,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,15,32,348.37808308436,
Battle at Barlow,2012-09-30,Masters 35+ A,18,49,321.58726128412,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,52,93,393.27315178769,
GPTB: Ninkrossi,2012-10-13,Masters 35+ A,DNF,20,484.51530062067,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,37,69,400.47414799679,
Blind Date at the Dairy #5,2012-10-17,MASTER MEN A 35+,10,21,382.96155621057,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,38,103,339.79075648801,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,59,69,517.72579252256,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,29,57,373.28264990027,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ A,8,18,372.46704986142,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,42,72,411.82896770887,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,15,34,366.2302851889,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,44,62,440.57065113506,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,21,88,311.36427121755,
GPTB: Winter Cross,2012-12-2,Masters 35+ A,12,30,357.47802793462,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,14,37,362.71875874885,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,16,43,363.90540113702,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,26,49,398.61761793855,
Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,DNF,36,442.68369510053,
Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,14,27,399.08767028559,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,18,34,393.3793209611,
Battle At Barlow,2013-09-29,Masters 35+ A,20,40,392.5165464626,
Blind Date at the Dairy #3,2013-10-2,Masters Men  A 40+,9,18,420.18384980902,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,42,98,377.22942067132,
Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,15,22,468.11525817287,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,53,85,441.76791456867,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,47,94,400.94722943991,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,33,77,371.37240881455,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,50,61,463.07939979628,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,52,73,471.10164000214,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,51,81,446.27846257721,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,24,64,349.8654828639,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,13,36,361.3821306346,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,23,27,532.41541199299,
DDCX 1,2014-08-30,Masters 35+ A,27,39,473.83334164191,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men A 40+,7,22,391.10346788264,
Battle at Barlow,2014-09-28,Masters 35+ A,21,35,428.54504907168,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,44,84,414.99084479396,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,49,84,419.03501208354,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,47,98,417.58444124628,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,22,71,382.11420628885,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,38,72,441.28527770703,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,28,61,385.82542083621,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,32,46,476.82969441682,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,34,86,376.59715929713,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,43,60,507.34901950922,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,33,39,493.47587700724,
Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,21,26,499.88956070641,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,DNF,40,609.7953281233,
Rapha Portland Trophy Cup #3,2015-09-15,Masters A 35+,10,19,427.60254984382,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,47,88,411.2532898145,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,55,88,437.9528896532,
Blind Date at the Dairy #5,2015-10-14,Masters Men A 40+,DNF,16,530.69772372114,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,DNF,72,526.53520850225,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,42,71,414.84972755494,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,40,59,458.27129801958,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ A,DNF,19,542.20955390352,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,34,60,450.37590728641,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,51,75,451.81610339198,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,45,63,474.14684742579,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 1/2,21,27,470.17746749419,
Battle at Barlow,2016-09-25,Masters 35+ 1/2,DNF,21,463.84474124158,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,DNF,63,474.59421419939,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,33,46,437.81332501473,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,33,37,436.05546839586,
Washougal CX,2016-10-23,Masters 35+ 1/2,DNF,10,530.61966946597,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,43,51,479.50680423772,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,28,37,413.08569861436,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,25,42,403.5105275237,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,29,36,450.27794145592,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 1/2,16,21,397.35884420689,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 1/2,12,22,362.50642013135,
Corn Cross 1,2017-09-10,Masters 35+ 1/2,11,16,372.21797006753,
Portland Trophy Cup,2017-09-12,Masters Men 1/2,6,21,386.92182083015,
Battle at Barlow,2017-09-24,Masters 35+ 1/2,8,22,341.31545850614,
Portland Trophy Cup #3,2017-09-26,Masters Men 1/2,7,19,377.8500574922,
Cross on the Mountain,2017-10-1,Masters 35+ 1/2,3,5,,
Portland Trophy Cup #4,2017-10-3,Masters Men 1/2,8,14,402.27506483138,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,26,43,412.32208814638,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,DNF,37,509.96157335939,
Portland Trophy Cup #5,2017-10-10,Masters Men 1/2,6,14,364.24817392093,
GPCM: Washougal CX,2017-10-14,Masters 35+ 1/2,8,8,443.5002219058,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,22,26,449.68399520898,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,15,38,335.85149726748,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,35,41,441.13829270743,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,27,35,405.03420218783,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,20,27,437.05761583688,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,22,28,431.47235541871,
Portland Trophy Cup,2018-09-4,Open 1/2 35+,9,14,389.30649810417,
Portland Trophy Cup,2018-09-11,Open 1/2 35+,5,15,376.96133035199,
Portland Trophy Cup,2018-10-2,Open 1/2 35+,14,15,463.56610558428,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,38,48,435.65974203137,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,34,41,435.51654254821,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,DNF,49,493.39878617836,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,19,29,401.42263292918,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,30,38,403.51121328395,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 1/2,20,22,400.81609583712,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 1/2,17,19,453.28707886819,
Portland Trophy Cup,2019-09-10,Open 1/2 35+,4,7,378.92490088167,
Portland Trophy Cup,2019-09-24,Open 1/2 35+,5,6,391.45669242452,
Portland Trophy Cup,2019-10-1,Open 1/2 35+,3,6,373.28502239479,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,23,49,351.98363317493,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,38,55,390.24320807981,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,23,40,367.48940160768,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,24,35,384.49517559633,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,26,36,406.68302233784,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Men,20,24,365.61931300486,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,29,38,412.37488383862,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,25,34,396.59385079808,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Men,19,24,411.7990561053,
Bridge City CX,2019-11-24,Open Masters Men 35+,21,80,332.11766590067,
Bridge City CX Day 1,2021-10-9,Open Category 1/2 35+,10,25,311.76140942659,
Bridge City CX Day 2,2021-10-10,Open Masters 45-49,4,18,309.86388890978,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,18,26,352.11321025538,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,18,33,348.24268992261,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Open,14,18,427.78258190624,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,16,29,348.07718855238,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,16,32,343.00428556381,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,15,23,383.42088937843,
Portland Trophy Cup,2022-09-6,Open 1/2 35+,13,15,425.93887222185,
Portland Trophy Cup,2022-09-13,Open 1/2 35+,9,13,375.83741704912,
Portland Trophy Cup,2022-09-27,Open 1/2 35+,11,15,391.83846953121,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,18,49,376.92514754201,
Portland Trophy Cup,2022-10-11,Open 1/2 35+,15,18,404.60391430117,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,27,31,353.50981656612,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,24,32,405.47576992069,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,11,36,327.90933135374,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 1/2,9,11,381.68215814019,
Portland Trophy Cup,2023-09-12,Open 1/2 35+,16,17,375.88830688028,
Portland Trophy Cup,2023-09-19,Open 1/2 35+,15,16,376.12409874277,
Portland Trophy Cup,2023-09-26,Open 1/2 35+,8,11,352.95706115174,
Portland Trophy Cup,2023-10-3,Open 1/2 35+,12,14,377.13638073006,
Portland Trophy Cup,2023-10-10,Open 1/2 35+,11,12,346.66035419594,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,16,48,344.44779506056,
Portland Trophy Cup,2023-10-17,Open 1/2 35+,12,14,358.61601130949,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,34,38,392.759531372,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,19,48,376.66725400277,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,45,47,548.59037584736,
