Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,21518,Brian,Jensen,,,185340,,,
Cat 1/2/3 Men,2,2276,Shadd,Smith,,,138402,,,
Cat 1/2/3 Men,3,12192,Shad,Schreiner,,,241806,,,
Cat 1/2/3 Men,4,12220,Jeff,Winkler,,,48568,,,
Cat 1/2/3 Men,5,21648,Jason,Knight,,,174449,,,
Cat 1/2/3 Men,6,11964,Aaron,Elwell,,,115327,,,
Cat 1/2/3 Men,DNF,21704,Theodore,Fleming,,,175705,,,
Cat 1/2/3 Men,DNF,21717,Luke,Lininger,,,250812,,,
Cat 1/2/3 Men,DNF,21698,Nicholas,Coil,,,195267,,,
Cat 1/2/3/4 Women,1,21524,Michelle,Jensen,,,180587,,,
Cat 1/2/3/4 Women,2,29470,Allison,Adams,,,175162,,,
Cat 1/2/3/4 Women,3,29492,Kay,Lehman,,,188378,,,
Cat 1/2/3/4 Women,4,21659,Darcey,Rapp,,,237446,,,
Cat 3/4 Men,1,29514,Travis,Donn,,,299757,387.50642823933,352.15244084144,
Cat 3/4 Men,2,38904,Mark,Krause,,,205883,375.92447697496,368.234757143,
Cat 3/4 Men,3,21711,Kelly,Ricke,,,247142,457.34788842626,384.31707344457,
Cat 3/4 Men,4,22555,Brian,Lasswell,,,258777,423.12890593146,400.39938974613,
Cat 3/4 Men,5,11991,Craig,Piburn,,,252153,432.25563350487,416.48170604769,
Cat 3/4 Men,6,21700,Michael,Yeager,,,54479,469.57014082469,432.56402234926,
Cat 3/4 Men,7,11974,Matt,Gilhousen,,,176439,396.48056136047,448.64633865082,
Cat 3/4 Men,8,21713,Jon-paul,Shores,,,60481,542.46688216535,464.72865495239,
Cat 3/4 Men,9,23554,Ben,Fishman,,,263692,432.87241119365,480.81097125395,
Cat 3/4 Men,10,21624,Keith,Walberg,,,36934,475.18559131428,496.89328755552,
Cat 3/4 Men,DNF,21613,Robert,Lock,,,213649,,,
Cat 4 Men,1,34214,Kyle,Skinner,,,293746,432.14971317154,392.94601642343,
Cat 4 Men,2,12373,Tyler,Schumacher,,,199298,468.3010319013,413.53192023624,
Cat 4 Men,3,34212,Paul,Basel,,,,444.59406712152,434.11782404905,
Cat 4 Men,4,29482,Cameron,Rex,,,243878,473.97319423635,454.70372786185,
Cat 4 Men,5,29525,Adam,Keck,,,291843,505.46400030577,475.28963167466,
Cat 4 Men,6,29517,Jon,Riekenberg,,,295802,527.45887829479,495.87553548747,
Cat 4 Men,7,29503,Michael,Tarne,,,222267,497.43459673057,516.46143930028,
Cat 4 Men,8,29488,Eric,Lamb,,,291578,602.90368204542,537.04734311308,
Cat 4 Men,9,29508,Jamie,Jeffries,,,302520,564.9426742157,557.63324692589,
Cat 4 Men,10,21764,Aaron,Stull,,,273188,556.91179685602,578.2191507387,
Cat 4 Men,11,33682,Kevin,Winters,,,302467,558.83423465014,598.80505455151,
Cat 4 Men,12,21759,Ron,Wade,,,203227,602.80752980185,619.39095836431,
Cat 4 Men,DNF,12143,Jim,Rank,,,222978,,,
Cat 4 Women,1,33700,Madeline,Finch,,,127715,,,
Cat 4 Women,2,25804,Karen,Brocket,,,287354,,,
Cat 4 Women,3,29494,Jane,Adams,,,292676,,,
Cat 4 Women,4,29539,Michelle,Maxwell,,,305270,,,
Cat 4 Women,5,21606,Sandy,Collins,,,286431,,,
Cat 4 Women,6,21727,Emily,Wamsley,,,260217,,,
Junior 10-18 Boys,1,33687,Aaron,Robertson,,,304059,,,
Junior 10-18 Boys,2,22563,Graeme,Nash,,,301463,,,
Masters 35+,1,21535,Jason,Gaikowski,,,75232,,,
Masters 35+,2,21576,Nathan,Cuka,,,235039,,,
Masters 35+,3,21613,Robert,Lock,,,213649,,,
Masters 35+ Cat 4,1,38481,William (gray),Nash,,,285572,473.64611780336,424.60391275696,
Masters 35+ Cat 4,2,29526,Denny,Albertson,,,302773,494.98165077272,445.68413385396,
Masters 35+ Cat 4,3,21675,Chris,Hudson,,,264887,525.85161789025,466.76435495096,
Masters 35+ Cat 4,4,29480,J p,Brocket,,,275550,481.9484795439,487.84457604796,
Masters 35+ Cat 4,5,21753,Wesley,Robertson,,,275117,521.67191470793,508.92479714497,
Masters 35+ Cat 4,6,9632,Jeremy,Smith,,,275157,530.00501824197,530.00501824197,
Masters 35+ Cat 4,7,33702,Randy,Tracy,,,40880,569.1089510095,551.08523933897,
Masters 35+ Cat 4,8,35559,Kip,Lamunyon,,,262254,625.13080653887,572.16546043597,
Masters 35+ Cat 4,9,33682,Kevin,Winters,,,302467,558.83423465014,593.24568153298,
Masters 35+ Cat 4,10,12342,Eric,Pacheco,,,240965,616.31787514503,614.32590262998,
Masters 35+ Cat 4,11,37508,Bert,Soto,,,,540,635.40612372698,
Masters 45+,1,12125,Thomas,Price,,,28705,298.19007727419,346.45276671404,
Masters 45+,2,21735,Jeffrey,Unruh,,,200891,399.06101041674,368.84204489963,
Masters 45+,3,21704,Theodore,Fleming,,,175705,368.24998528635,391.23132308522,
Masters 45+,4,35553,Eddy,Reimer,,,154326,455.46347505232,413.62060127081,
Masters 45+,5,21653,Todd,Bellem,,,244263,458.399157642,436.00987945641,
Masters 45+,6,12148,Mitch,Dorris,,,219931,463.32992865679,458.399157642,
Masters 45+,7,6147,David,Moore,,,24903,506.81369770345,480.78843582759,
Masters 45+,8,12143,Jim,Rank,,,222978,434.42243565887,503.17771401319,
Masters 45+,9,23562,Rich,Bort,,,47017,524.40630228437,525.56699219878,
Masters 45+,10,12146,Telford,Crisco,,,8151,488.16755313472,547.95627038437,
Masters 45+,11,21626,Bill,Anderson,,,194087,494.9088158817,570.34554856996,
Masters 45+ Cat 4,1,35553,Eddy,Reimer,,,154326,,,
Masters 45+ Cat 4,2,21581,Kevin,Collins,,,76192,,,
Masters 45+ Cat 4,3,29552,Joseph,Erwin,,,10954,,,
Masters 45+ Cat 4,4,34225,Robert,Swift,,,263088,,,
Masters 45+ Cat 4,5,21635,David,Wamsley,,,37155,,,
Masters 45+ Cat 4,6,21696,Richard,Bowman,,,220573,,,
Masters 45+ Cat 4,7,21759,Ron,Wade,,,203227,,,
Masters 45+ Cat 4,8,29491,Steve,Schwada,,,300253,,,
Masters 45+ Cat 4,DNF,21694,Larry,Jones,,,240815,,,
Masters 55+,1,12381,Doug,Long,,,90529,,,
Masters 55+,2,2221,Dean,Parker,,,27258,,,
Masters 55+,3,12156,Glenda,Taylor,,,59609,,,
Masters 55+,4,22566,Samuel,Perkins,,,46974,,,
Masters 55+,5,21635,David,Wamsley,,,37155,,,
Masters 55+,6,29512,Dan,Peak,,,300387,,,
Masters 55+,7,21696,Richard,Bowman,,,220573,,,
Singlespeed,1,2221,Dean,Parker,,,27258,,,
Singlespeed,2,21624,Keith,Walberg,,,36934,,,
Singlespeed,3,146894,Jeffrey,Bishop,,,,,,
Singlespeed,4,21675,Chris,Hudson,,,264887,,,
Singlespeed,5,21626,Bill,Anderson,,,194087,,,
