Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,55,83,617.05723122926,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,71,107,618.66490890996,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,52,87,572.38709697701,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,46,84,556.98667014661,
Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,9,47,471.04174082374,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,30,74,506.17271430004,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,41,106,497.77072702727,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,42,103,506.16280358552,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),26,74,493.21645569424,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,30,88,494.72336894269,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,52,97,552.7211735883,
