First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Anderson,Lookout Cross,2011-11-27,Men 35+_3,6,15,365.7333959454,
Emery,Legg,Lookout Cross,2011-11-27,Men 45+,7,30,314.64630414217,
Emery,Legg,Castle Cross,2011-11-20,Men 45+,36,48,450.15286956248,
Brent,Anderson,Big Ring Cyclocross,2011-11-12,Men 35+_3,18,26,417.76933892989,
Brent,Anderson,School Yard Cross,2011-11-5,Men 35+_3,14,31,371.42860722389,
Emery,Legg,School Yard Cross,2011-11-5,Men 45+,21,43,402.97284640205,
Brent,Anderson,Boulder Cup,2011-10-30,Men 35+_3,32,52,419.72976138669,
Emery,Legg,Blue Sky Velo Cup CX,2011-10-15,Men 45+,22,57,373.30940679263,
Emery,Legg,Back to Basics Cyclocross Series,2011-10-5,B Men,2,50,331.52297609647,
Brent,Anderson,Frisco CX #1,2011-10-1,Men 35+_3,13,42,351.0012120737,
Emery,Legg,Frisco CX #1,2011-10-1,Men 45+,24,48,392.40464095904,
Emery,Legg,Back to Basics Cyclocross Series,2011-09-28,B Men,4,20,344.12727111105,
Brent,Anderson,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,21,50,378.7775472212,
Emery,Legg,Boulder Racing CX - Xilinx,2011-09-24,Men 45+,13,54,327.85090101648,
Brent,Anderson,Back to Basics Cyclocross Series,2011-09-21,B Men,5,36,350.74598428587,
Emery,Legg,Back to Basics Cyclocross Series,2011-09-21,B Men,6,36,355.50054633031,
Emery,Legg,Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,22,44,428.40520097438,
Brent,Anderson,Lookout Cross,2011-09-11,Men 35+_3,15,29,397.96921348984,
Emery,Legg,Lookout Cross,2011-09-11,Men 45+,8,26,351.77280280393,
Emery,Legg,Boulder Cross #5,2010-12-18,MEN 45+,10,16,400.29540257773,
Brent,Anderson,GMSV #2,2010-11-27,MEN 35+,32,32,472.63017541035,
Emery,Legg,GMSV #2,2010-11-27,MEN 45+,13,33,382.35350609067,
Emery,Legg,Alpha Cross #2,2010-11-20,MEN 45+,27,41,418.88143586145,
Brent,Anderson,Alpha Cross #2,2010-11-20,MEN 35+,25,45,341.1767465812,
Brent,Anderson,CASTLE CROSS,2010-11-7,MEN 35+,25,36,422.83291045305,
Emery,Legg,SCHOOL YARD CROSS,2010-11-6,MEN 45+,6,23,375.19451054238,
Brent,Anderson,SCHOOL YARD CROSS,2010-11-6,MEN 35+,15,35,339.6706357999,
Emery,Legg,Boulder Cup,2010-10-31,Men 45+,36,70,434.85403392412,
Emery,Legg,Boulder CX#3,2010-10-24,MEN 45+,10,63,309.65852674942,
Brent,Anderson,Boulder CX#3,2010-10-24,MEN 35+,35,56,394.99299818953,
Emery,Legg,Aspen Lodge Cross,2010-10-17,MEN 45+,5,45,282.01361674201,
Brent,Anderson,On The Cross,2010-10-16,MEN 35+,8,22,345.86498372314,
Brent,Anderson,Boulder CX#2 Interlocken,2010-10-9,MEN 35+,26,44,389.49937573376,
Emery,Legg,Frisco CX 2,2010-10-3,MEN 45+,10,27,398.78005859302,
Brent,Anderson,Frisco CX 2,2010-10-3,MEN 35+,21,33,389.51532336598,
Brent,Anderson,Alpha Cross,2010-09-26,MEN 35+,8,21,391.85586740858,
Emery,Legg,Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,34,53,491.05000054849,
Paul,Leichtle,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,43,43,539.22249842125,
Brent,Anderson,GMSV#1 Lookout Cross,2010-09-19,MEN 35+,15,38,338.92337228539,
Paul,Leichtle,GMSV#1 Lookout Cross,2010-09-19,MEN 35+,38,38,517.88506676687,
Emery,Legg,GMSV#1 Lookout Cross,2010-09-19,MEN 45+,16,45,386.2486044504,
Brent,Anderson,Alpha Cross #2,2009-11-28,Men 35+_4,1,34,389.86405470467,
Emery,Legg,RRV Cross Series,2009-11-28,Men 45+,9,27,365.67979217245,
Brent,Anderson,RRV Cross Series,2009-11-28,Men 35+_4,1,59,388.19410648017,
Emery,Legg,Green Mountain Sports Cross,2009-11-22,Men 45+,12,35,369.92045571374,
Brent,Anderson,Green Mountain Sports Cross,2009-11-22,Men 35+_4,3,75,370.27881145036,
Emery,Legg,Pikes Peak Super Cross #2,2009-11-21,Men 45+,7,23,363.10892393619,
Emery,Legg,Boulder Cross Series #4,2009-11-15,Men 45+,5,31,306.94463853872,
Peter,Lopez,Boulder Cross Series #4,2009-11-15,Men 35+,30,34,387.79183299495,
Peter,Lopez,Colorado Veldrijden Crusade#2,2009-11-14,Men 3,15,18,466.23955690261,
Emery,Legg,Alpha Cross #1,2009-11-8,Men 45+,15,36,365.94583949957,
Brent,Anderson,Alpha Cross #1,2009-11-8,Men 35+_4,7,61,427.24013546309,
Peter,Lopez,Alpha Cross #1,2009-11-8,Men 3,23,26,462.31097134632,
Peter,Lopez,Boulder Cup,2009-11-1,Men 3,37,53,456.12261844084,
Emery,Legg,Blue Sky Velo Cup,2009-10-31,Men 45+,13,35,395.72362595927,
Emery,Legg,Boulder Cross #3,2009-10-25,Men 45+,12,44,364.23242621886,
Brent,Anderson,Boulder Cross #3,2009-10-25,Men 35+_4,6,77,419.407252375,
Peter,Lopez,Boulder Cross #3,2009-10-25,Men 35+,45,48,420.04282478156,
Emery,Legg,Castle Cross,2009-10-24,Men 45+,16,35,395.32858011224,
Emery,Legg,RRV Cross Series,2009-10-18,Men 45+,27,36,504.05855439286,
Brent,Anderson,RRV Cross Series,2009-10-18,Men 35+_4,4,57,413.85231559372,
Peter,Lopez,Frisco Cyclocross (Day 2),2009-10-4,Men 3,27,33,471.06377549739,
Emery,Legg,Frisco Cyclocross (Day 1),2009-10-3,Men 45+,11,38,368.59943625194,
Brent,Anderson,Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,5,59,420.07275711337,
Peter,Lopez,Cross at the River,2009-09-27,Men 35+,16,18,368.33541293253,
Emery,Legg,Boulder Cross #1,2009-09-26,Men 45+,2,29,338.46244209569,
Emery,Legg,Green Mountain Sports Cross,2009-09-19,Men 45+,6,36,367.00324277229,
Brent,Anderson,Green Mountain Sports Cross,2009-09-19,Men 35+,19,35,349.17797582047,
Peter,Lopez,Green Mountain Sports Cross,2009-09-19,Men 35+,22,35,363.06151332858,
Peter,Lopez,Velo Cross,2009-09-13,Men 35+,25,34,376.09241929634,
Peter,Lopez,Colorado Cyclocross State Championship,2008-12-7,Men 3,51,59,443.44827586207,
Emery,Legg,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,15,21,349.8,
Emery,Legg,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+,11,13,361.45677775868,
Peter,Lopez,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,16,38,387.36842105263,
Emery,Legg,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,12,23,330,
Peter,Lopez,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,36,42,440,
Peter,Lopez,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,41,62,360.08871123701,
Emery,Legg,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,56,62,388.02822881423,
Peter,Lopez,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,41,42,362.05449995865,
Emery,Legg,Boulder CX Series #3,2008-10-26,Men 35+,24,40,337.425,
Peter,Lopez,Boulder CX Series #3,2008-10-26,Men 35+,36,40,367.125,
Peter,Lopez,Blue Sky Velo Xilinx CX,2008-10-18,Men 3,71,78,447.69230769231,
Michael,Fitch,Blue Sky Velo Xilinx CX,2008-10-18,Men 3,73,78,450.76923076923,
Kevin,Flanagan,Blue Sky Velo Xilinx CX,2008-10-18,Men 3,76,78,455.38461538462,
Emery,Legg,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,26,43,309.07257470761,
Emery,Legg,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+,22,24,385.10189841088,
Michael,Fitch,Boulder CX Series #2,2008-10-11,Men 3,29,45,382.03666897603,
Emery,Legg,Frisco Cyclocross #1,2008-10-4,Men 35+,27,28,377.89631584666,
Peter,Lopez,Frisco Cyclocross #1,2008-10-4,Men 3,41,51,436,
Michael,Fitch,Boulder CX Series #1,2008-09-27,Men 3,58,64,508.73265937065,
Peter,Lopez,Boulder CX Series #1,2008-09-27,Men 3,59,64,513.08196574548,
Peter,Lopez,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,32,48,417.5,
Michael,Fitch,Brecktobercross,2008-09-14,Men 3,19,36,394.23446765689,
Peter,Lopez,Brecktobercross,2008-09-14,Men 3,23,36,408.08990409319,
Peter,Lopez,Pikes Peak SuperCross #1,2008-09-13,Men 3,16,17,446.38504966339,
