Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Junior,26,47,621.15639643102,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Junior,27,48,619.32509546482,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Women Elite,19,25,505.94214270452,
Rivabellacross #NormandyCX,2023-10-29,Women Junior,6,11,522.92218464702,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Junior,31,45,675.76700477349,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Junior,22,46,567.76131614289,
Cyclo-cross en Contentin Flamanville (Hommes et Femmes Juniors),2023-12-3,Women Junior,3,5,,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Junior,23,43,585.09274358705,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Junior,28,43,640.64342632636,
Championnats de France de Cyclo-cross,2024-01-14,Women Junior,13,32,506.22102032141,
