Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men 1/2,1,20107,Sid,Taberlay,Sho-Air Specialized,1:02:24.2,279640,186.4134979481,182.82006628222,
Elite Men 1/2,2,6851,Brandon,Gritters,Rock n Road,1:02:32.5,207755,209.29963525654,191.85247577347,
Elite Men 1/2,3,6540,John,Bailey,Bailey Bikes,1:02:51.7,233503,226.91997934181,200.88488526472,
Elite Men 1/2,4,403,Gary,Douville,Platinum,1:03:10.1,101476,209.02767816244,209.91729475597,
Elite Men 1/2,5,6541,Jason,Siegle,Bike Religion,1:03:43.6,193522,247.10906711764,218.94970424722,
Elite Men 1/2,6,17495,Ben,Bostrom,Sho-Air Specialized,1:04:08.2,,660.73986953402,227.98211373847,
Elite Men 1/2,7,20109,Kyle,Gritters,Rock n Road,1:04:16.6,188578,213.91951880493,237.01452322972,
Elite Men 1/2,8,48766,John,Behren,Bailey Bikes,1:05:05.4,,220,246.04693272097,
Elite Men 1/2,9,16513,Eric,Colton,The TEAM SoCalCross,1:05:49.7,284235,306.39798413798,255.07934221222,
Elite Men 1/2,10,9658,Eric,Christenson,SDG Factory Team,1:07:02.0,250477,251.33748521911,264.11175170347,
Elite Men 1/2,11,6806,David,Sheek,SDG Factory Team,1:07:45.8,250444,285.64157005179,273.14416119472,
Elite Men 1/2,12,21812,Doug,Barnett,Camarillo Bike Co,1:09:04.5,285210,297.49690426616,282.17657068597,
Elite Men 1/2,DNF,6493,Ted,Willard,The TEAM SoCalCross,44:34.5,218415,,,
Elite Men 1/2,DNF,6821,Anton,Petrov,SDG Factory Team,37:00.4,211354,,,
Elite Men 1/2,DNF,20095,Todd,Stephenson,Sho-Air Sonance,22:42.5,164458,,,
Elite Men 1/2,DNF,48767,Bobby jr.,Langin,Friggin Sweet,24:32.3,,,,
Elite Women 1/2,1,23911,Pua,Sawicki,Mata,37:47.8,,346.48232106816,397.39492766655,
Elite Women 1/2,2,37598,Amanda,Schaper,SDG Factory Team,39:20.9,270057,542.71037865953,414.06159433322,
Elite Women 1/2,3,46252,Allison,Mann,Rock N Road,39:44.0,268587,435.45705916082,430.72826099989,
Elite Women 1/2,4,2388,Dorothy,Wong,The TEAM SoCalCross,41:48.7,104462,447.90680975655,447.39492766655,
Elite Women 1/2,5,6474,Tonya,Bray,Pablove racing,47:30.2,121249,388.65056224397,464.06159433322,
Elite Women 1/2,6,14200,Annette,Padilla,Celo Pacific,43:40.8,155413,577.09540381844,480.72826099989,
Junior Boys 10-14,1,7917,Duncan,Reid,BikePalace/BackOnTrack,,249885,534.85648660863,556.64864677109,
Junior Boys 10-14,2,38026,Christian,Husband,Dare,35:40.6,291064,708.56913088604,575.31891741688,
Junior Boys 10-14,3,25476,Sean,Mcelroy,team Block,37:39.8,331752,664.64228272151,593.98918806266,
Junior Boys 10-14,4,47876,Andrew,Crawford,Velocity,39:06.1,329250,650,612.65945870844,
Junior Boys 10-14,5,48809,Angelo,Loskta,Team Block,40:08.2,,650,631.32972935422,
Junior Boys 10-14,6,47877,Nathan,Hickey,Pablove,42:01.5,,650,650,
Junior Boys 10-14,7,34465,Kenji,Yoshimoto,Team Velocity,42:04.4,302439,687.97507567798,668.67027064578,
Junior Boys 10-14,8,14213,Brent,Franze,Team Velocity,35:16.2,391626,620.71543455698,687.34054129156,
Junior Boys 10-14,9,46339,Jonah,Sanchez,,36:25.8,306696,723.21141360755,706.01081193734,
Junior Boys 10-14,10,14218,Drew,Campaigne,Celo Pacific,37:31.0,285379,706.7892054191,724.68108258312,
Junior Boys 10-14,11,48810,Billy,Dreyer,Celo Pacific,32:16.6,,650,743.35135322891,
Junior Boys 15-18,1,38028,Douglas,Hall,The TEAM SoCalCross,31:30.0,14694,580.78918889491,352.92226002544,
Junior Boys 15-18,2,48802,Tyler,Schwartz,Jet Cycling,31:48.8,304782,370,362.92226002544,
Junior Boys 15-18,3,46342,Sean,Small,Switchback Cyclery,32:02.8,,382.16662349085,372.92226002544,
Junior Boys 15-18,4,48803,Michael,Stevens,Jet Cycling,32:51.1,310198,370,382.92226002544,
Junior Boys 15-18,5,46305,Greg,Celentano,The TEAM SoCalCross,34:52.5,362657,493.44135306952,392.92226002544,
Junior Boys 15-18,6,48804,Edward,Horvet,Encino Velo,37:03.1,290181,370,402.92226002544,
Junior Boys 15-18,7,46340,Aubrey,Smentkowski,,37:17.8,328030,348.83329015752,412.92226002544,
Junior Boys 15-18,8,48805,Reily,Pratt,,39:38.9,,370,422.92226002544,
Junior Boys 15-18,9,34507,Jacob,Sutcliffe,Team Velocity,34:48.3,,370,432.92226002544,
Junior Boys 15-18,10,48806,James,Horvet,Encino Velo,34:46.4,306126,370,442.92226002544,
Junior Girls 10-14,1,14134,Amelia,Tanner,Jet Cycling,40:21.5,250449,,,
Junior Girls 10-14,2,14135,Hannah,Eckvahl,Velo Bella,33:29.2,270907,,,
Junior Girls 10-14,3,30265,Elle,Williams,Bear Valley Bikes,37:57.3,302781,,,
Junior Girls 10-14,4,46345,Clarisa,Ortega,Celo Pacific,41:13.6,303277,,,
Junior Girls 15-18,1,48807,Hannah,Rae,The TEAM SoCalCross,35:16.8,,,,
Junior Girls 15-18,2,48808,Pamela,Bogust,The TEAM SoCalCross,34:26.7,334080,,,
Junior Girls 15-18,3,46347,Katie,Baldewin,Team Velocity,46:23.8,,,,
Masters Men 35+ 1/2/3,1,6532,Sam,Ames,AIAGE Cycling Club,43:03.3,,330,262.03917741538,
Masters Men 35+ 1/2/3,2,6530,Garnet,Vertican,Giant,43:05.3,43191,275.64392769322,271.59713122843,
Masters Men 35+ 1/2/3,3,35822,Benjamin,Jones,Celo Pacific/B+L Bikes,43:44.8,284975,335.49232341402,281.15508504147,
Masters Men 35+ 1/2/3,4,6232,Mark,Nagy,Dogfish Racing Team,43:56.3,174295,272.04034083828,290.71303885452,
Masters Men 35+ 1/2/3,5,46272,Justin,Mann,Velosport Sho-Air,43:57.6,271958,319.20022789049,300.27099266756,
Masters Men 35+ 1/2/3,6,20050,Jeff,Prinz,Team Velocity,43:58.0,131478,341.51329242546,309.8289464806,
Masters Men 35+ 1/2/3,7,6844,Mike,Mcmahon,Team Velocity,45:15.6,23731,308.03379933434,319.38690029365,
Masters Men 35+ 1/2/3,8,6557,Mark,Campaigne,Celo Pacific,45:19.7,198871,398.15387416128,328.94485410669,
Masters Men 35+ 1/2/3,9,24356,Brian,Provost,Eaton Design Racing,45:30.6,28774,306.78441025547,338.50280791974,
Masters Men 35+ 1/2/3,10,6854,Matt,Breyer,Possabilities,45:42.1,99046,356.96949102754,348.06076173278,
Masters Men 35+ 1/2/3,11,781,Robert,Kramer,Cyclocrossing.com  V/B Blue,45:49.1,19774,350.04606578672,357.61871554582,
Masters Men 35+ 1/2/3,12,42321,Tom,Rogers,,,30420,317.72609667995,367.17666935887,
Masters Men 35+ 1/2/3,13,6833,Alex,Hall,SBW,48:06.3,,391.5299513672,376.73462317191,
Masters Men 35+ 1/2/3,14,22746,Alex,Ter-vrugt,Celo Pacific,49:24.3,187258,362.57197417099,386.29257698496,
Masters Men 35+ 1/2/3,15,14142,Robert,Langone,LA Velocity,49:56.0,260632,404.4925079959,395.850530798,
Masters Men 35+ 1/2/3,16,6513,Johnny,Dalton,Team Velocity,52:34.7,239463,347.53233300137,405.40848461104,
Masters Men 35+ 1/2/3,DNF,46324,Theo,Posch,Team Velocity,47:35.8,109841,,,
Masters Men 35+ 1/2/3,DNF,10418,Eric,Nelson,SLO Nexus-Gym One,25:16.9,232855,,,
Masters Men 35+ 1/2/3,DNF,2204,Paul,Hernandez,The TEAM SoCalCross,15:54.0,15947,,,
Masters Men 35+ 1/2/3,DNF,2301,Jeff,Herring,The TEAM SoCalCross,16:25.9,79728,,,
Masters Men 35+ 1/2/3,DNF,14200,Annette,Padilla,Celo Pacific,21:09.3,155413,,,
Masters Men 35+ 1/2/3,DNF,22714,Tim,Sparks,Metal Mtn,07:24.8,,,,
Masters Men 35+ 1/2/3,DNF,48771,Todd,Stenphenson,sho-air/sonace,,,,,
Masters Men 35+ 3/4,1,47835,Hime,Herbert,Dope Pedallers,46:25.8,237257,540,374.32412581574,
Masters Men 35+ 3/4,2,41707,Peter,Brandenburg,LaGrange,46:29.5,84013,434.69473493983,380.92219377437,
Masters Men 35+ 3/4,3,41750,James,Groos,Unattached,46:43.5,303630,454.80007196533,387.52026173299,
Masters Men 35+ 3/4,4,34426,Robert,Snyder,Backbone,46:45.1,129745,390.11789043389,394.11832969162,
Masters Men 35+ 3/4,5,6465,Miguel,Sutter,PAA,47:43.3,166968,431.64916656215,400.71639765025,
Masters Men 35+ 3/4,6,34480,Reynard,Deegan,Unattached,48:16.8,271915,494.73962891032,407.31446560888,
Masters Men 35+ 3/4,7,35669,Alejandro,Medina,velocity,48:41.6,260098,384.06968666146,413.9125335675,
Masters Men 35+ 3/4,8,14110,Darin,Tanikawa,Unattached,48:53.3,,394.08181970856,420.51060152613,
Masters Men 35+ 3/4,9,14157,Sean,Fenner,Team Velocity,49:14.1,284745,540,427.10866948476,
Masters Men 35+ 3/4,10,30274,James,Sabelis,PAA/REMAX,49:26.4,29001,459.50588982618,433.70673744339,
Masters Men 35+ 3/4,11,6840,Greg,Castaneda,Surt City Cyclery,49:35.7,,419.19400696315,440.30480540201,
Masters Men 35+ 3/4,12,6563,David,Lawson,Celo Pacific,50:07.6,42445,437.02700000601,446.90287336064,
Masters Men 35+ 3/4,13,6523,Al,Morinaka,Team Velocity,50:50.2,232691,495.52740387207,453.50094131927,
Masters Men 35+ 3/4,14,47827,Norm,Laird,DFL,51:13.3,,540,460.0990092779,
Masters Men 35+ 3/4,15,16650,Thad,Jordan,Surt City Cyclery,51:48.1,18292,486.49128111241,466.69707723652,
Masters Men 35+ 3/4,16,6837,Curt,Dosier,Paramount,53:13.0,180468,510.67315363577,473.29514519515,
Masters Men 35+ 3/4,17,6577,Wendel,Woodford,PV Grouppo Ciclismo,43:12.7,233713,497.35662517343,479.89321315378,
Masters Men 35+ 3/4,18,14476,Samuel,Sweetland,Team Coastal Tree Care,43:22.6,98276,445.91805131829,486.49128111241,
Masters Men 35+ 3/4,19,25648,Jon,Martin,,43:50.8,169689,465.20099980445,493.08934907103,
Masters Men 35+ 3/4,20,14091,Charlie,Stone,SC Velo,44:00.6,220274,442.12640788509,499.68741702966,
Masters Men 35+ 3/4,21,14164,Scott,Reeves,Sho-Air,44:32.7,284759,474.10861062228,506.28548498829,
Masters Men 35+ 3/4,22,34437,Yoshi,Yoshimoto,Team Velocity,44:33.4,279453,572.47956776311,512.88355294692,
Masters Men 35+ 3/4,23,16978,Cameron,Dickinson,,45:14.2,,486.49446563405,519.48162090554,
Masters Men 35+ 3/4,24,16684,Wes,Barton,Now MS,45:27.0,201760,493.27595628316,526.07968886417,
Masters Men 35+ 3/4,25,15806,Mike,Wilson,Velocity,45:52.9,228482,477.7700159973,532.6777568228,
Masters Men 35+ 3/4,26,48772,Dave,Wiliams,celo pacific,46:16.5,,540,539.27582478143,
Masters Men 35+ 3/4,27,53101,Mike,Heenan,sc velo,46:47.4,,393.52898190409,545.87389274005,
Masters Men 35+ 3/4,28,48773,Mick,Grethe,Velocity,47:08.1,,540,552.47196069868,
Masters Men 35+ 3/4,29,47909,Dan,Runhaar,Byrne Invent,47:23.3,288481,540,559.07002865731,
Masters Men 35+ 3/4,30,14160,Dale,Raymond,SC Velo,,148853,458.63693375003,565.66809661594,
Masters Men 35+ 3/4,31,48774,Joshua,Worley,,47:57.1,328962,540,572.26616457456,
Masters Men 35+ 3/4,32,41732,Steve,Schmidt,The TEAM SoCalCross,49:15.4,,526.75034108609,578.86423253319,
Masters Men 35+ 3/4,33,14179,Jesus,Ortega,Celo Pacific,43:06.3,242921,540.8877697435,585.46230049182,
Masters Men 35+ 3/4,34,14141,Timothy,Pickett,jenson usa,,82079,406.58661665949,592.06036845045,
Masters Men 35+ 3/4,35,22744,Kevin,Daley,velocity,44:58.1,168365,602.98638545426,598.65843640907,
Masters Men 35+ 3/4,DNF,34481,Derek,Wiback,pactimo,26:54.9,92766,,,
Masters Men 35+ 3/4,DNF,48775,Gavin,Klinger,,16:12.0,245693,,,
Masters Men 35+ 3/4,DNF,6560,Mike,Carlson,LaGrange,16:54.0,241951,,,
Masters Men 35+ 3/4,DNF,24336,Kelly,Grief,colavita,18:13.4,,,,
Masters Men 45+,1,48776,Bobby sr,Langin,Platinum,35:34.8,,420,317.2194209524,
Masters Men 45+,2,46324,Theo,Posch,Team Velocity,36:52.6,109841,328.74357115935,323.26533736696,
Masters Men 45+,3,20095,Todd,Stephenson,Velosport,36:55.1,164458,335.84706433519,329.31125378153,
Masters Men 45+,4,14107,Robert,Kmetz,Sho-Air,36:57.1,19419,363.75089196738,335.35717019609,
Masters Men 45+,5,48777,Steve,Mcnamel,Le Scompasse,37:10.3,,420,341.40308661066,
Masters Men 45+,6,20044,Michael,Marckx,Giant,37:21.1,271808,420,347.44900302522,
Masters Men 45+,7,6521,Robert,Deferrante,paa/remax,38:11.0,116494,409.9209604166,353.49491943979,
Masters Men 45+,8,6513,Johnny,Dalton,Team Velocity,38:16.9,239463,347.53233300137,359.54083585435,
Masters Men 45+,9,14110,Darin,Tanikawa,,38:19.4,,394.08181970856,365.58675226892,
Masters Men 45+,10,20052,David,Turner,PAA/Remax,38:26.3,251308,433.89320251458,371.63266868348,
Masters Men 45+,11,47827,Norm,Laird,DFL,38:58.0,,420,377.67858509805,
Masters Men 45+,12,48778,Jamie,Stattas,Team Montrose Bike Shop,38:58.1,,420,383.72450151261,
Masters Men 45+,13,6840,Greg,Castaneda,Surf City Cyclery,39:15.8,,419.19400696315,389.77041792718,
Masters Men 45+,14,14091,Charlie,Stone,SC Velo,39:27.7,220274,442.12640788509,395.81633434174,
Masters Men 45+,15,37592,Stu,Thomsen,,39:52.6,,500.87630529571,401.86225075631,
Masters Men 45+,16,16977,Tony,Trattenero,Hamana,40:31.3,108493,426.91100837169,407.90816717087,
Masters Men 45+,17,14160,Dale,Raymond,SC Velo,40:35.1,148853,458.63693375003,413.95408358544,
Masters Men 45+,18,27291,John,Furlong,Sho-Air,40:38.4,226262,455.95253409058,420,
Masters Men 45+,19,37561,Dave,Culbertson,platinum,40:45.5,2505543,458.97205944158,426.04591641456,
Masters Men 45+,20,6517,Paul,Bracken,The TEAM SoCalCross,40:55.0,170659,479.26697488493,432.09183282913,
Masters Men 45+,21,30230,Eric,Gier,Team Velocity,41:24.1,302561,497.05600375863,438.13774924369,
Masters Men 45+,22,14095,Mike,Leone,Yard Sale Cyclocross,41:43.0,226269,455.72702909838,444.18366565826,
Masters Men 45+,23,48779,Bill,Gillis,Team Velocity,41:43.8,,420,450.22958207282,
Masters Men 45+,24,48780,Dave,Furu,Velocity,41:44.2,,420,456.27549848739,
Masters Men 45+,25,37604,Mike,Browns,Incycle,42:15.7,229882,472.75591818929,462.32141490195,
Masters Men 45+,26,48781,Dan,Nelu,Hamana,42:45.6,,420,468.36733131652,
Masters Men 45+,27,20053,Chris,Baldewin,Team Velocity,42:48.6,121357,469.24853173748,474.41324773108,
Masters Men 45+,28,35670,Jeff,Lemley,Velocity,42:50.3,,420,480.45916414565,
Masters Men 45+,29,16684,Wes,Barton,Now MS,43:13.1,201760,493.27595628316,486.50508056021,
Masters Men 45+,30,35772,Tom,Eichen,Cal Pacific Export Packers,43:34.0,,512.20454398359,492.55099697478,
Masters Men 45+,31,53101,Mike,Heenan,SC Velo,44:24.8,,393.52898190409,498.59691338934,
Masters Men 45+,32,14092,Kyle,Parham,Team Montrose Bike Shop,44:52.6,,551.98375758675,504.64282980391,
Masters Men 45+,33,48782,John,Dalman,Velocity,38:36.7,50951,420,510.68874621847,
Masters Men 45+,34,14176,Mike,Franze,Velocity,39:39.4,107818,521.33324331446,516.73466263304,
Masters Men 45+,35,6862,Richard,Murphy,celo pacific,40:18.6,55587,502.01694785358,522.7805790476,
Masters Men 55+,1,6838,John,Rubcic,UC Cyclery/JW Flooring,38:34.7,48760,409.50242138334,363.03446662016,
Masters Men 55+,2,2219,Jon,Miller,Platinum,39:43.4,167489,375.70099099077,382.77299876881,
Masters Men 55+,3,14132,Joe,Gallal,Team Velocity,39:53.1,,434.52371014999,402.51153091747,
Masters Men 55+,4,6843,Rick,Swanson,Radsport,36:19.1,34753,437.27198594958,422.25006306613,
Masters Men 55+,5,14089,Frank,Said,Velo Allegro,40:48.8,168643,501.88544761885,441.98859521479,
Masters Men 55+,6,48784,Jl,Livesay,Team Montrose Bike Shop,41:18.6,,540,461.72712736345,
Masters Men 55+,7,6841,Robert,Meeker,Team Montrose Bike Shop,41:32.5,23915,443.89202317793,481.46565951211,
Masters Men 55+,8,6518,Mike,Gourley,Metal mtn,42:05.7,,540,501.20419166077,
Masters Men 55+,9,25966,Robert,Maurer,Velocity,42:15.8,191947,492.15558981218,520.94272380943,
Masters Men 55+,10,2213,Robert,Llamas,Team Montrose Bike Shop,42:39.1,162224,483.38562843865,540.68125595808,
Masters Men 55+,11,16678,Roger,Jorgenson,Bikeman.com,35:37.4,,540,560.41978810674,
Masters Men 55+,12,16677,Howard,Miller,paramount,36:40.3,,583.7217032279,580.1583202554,
Masters Men 55+,13,46335,Dean,Fernandini,,37:40.0,,587.84441018782,599.89685240406,
Masters Men 55+,14,48785,Luke,Sayer,lightningvelo,33:52.3,,540,619.63538455272,
Masters Men 55+,15,34453,Preston,Riseling,Team Velocity,32:10.0,302515,540,639.37391670138,
Masters Men 55+,16,47896,J,Donaldson,,,,540,659.11244885004,
Masters Women 35+,1,59869,Christina,Probert turner,The TEAM SoCalCross,42:34.8,71481,,,
Masters Women 35+,2,46262,Laura,Knight,Troupe Racing Co,46:35.8,288033,,,
Masters Women 35+,3,6817,Dinorah,Lawson,Celo Pacific,39:22.4,284840,,,
Masters Women 45+,1,14113,Susan,Thompson,PAA,45:54.8,187715,444.6799002893,433.82738720698,
Masters Women 45+,2,30233,Paula,Rogers,the team,39:02.6,1856,492.23592141806,462.05318637627,
Masters Women 45+,3,6462,Carol,Ruckle,PossAbilities,39:23.5,30799,509.17546898258,490.27898554556,
Masters Women 45+,4,35717,Barbara,Furlong,Sho-Air,39:25.1,,550,518.50478471485,
Masters Women 45+,5,30243,Carolyn,Reeves,Sho-Air/Sonnance,39:33.3,301429,552.24995956521,546.73058388413,
Masters Women 45+,6,39349,Tiffany,Meyers,,40:16.0,288965,550,574.95638305342,
Masters Women 45+,7,6804,Robin,Macdonald-foley,TBOV/Judgement Velo,45:45.3,49181,543.46116776827,603.18218222271,
Masters Women 45+,8,48783,Rhonda,Zeisler,cal coast,,,550,631.407981392,
Men 3,1,34422,Oliver,Hutchinson,Helens,1:04:45.4,247748,304.71469364624,295.0408592538,
Men 3,2,16702,Griffith,Vertican,Bear Valley,1:08:03.3,95837,317.35454366959,305.99459701282,
Men 3,3,6487,Ben,Bertiger,The TEAM SoCalCross,1:08:38.1,213564,341.18705065505,316.94833477184,
Men 3,4,22714,Tim,Sparks,Metal Mtn,1:10:13.7,,400,327.90207253086,
Men 3,5,23943,Jason,Hardy,Unattached,1:10:17.2,301199,382.77908539465,338.85581028988,
Men 3,6,30289,Edward,Harris,B&L Bikes,1:02:30.5,,357.49274623812,349.8095480489,
Men 3,7,6822,Alex,Boone,Pablove Racing,1:04:25.0,,290.33767749698,360.76328580792,
Men 3,8,16652,Colby,Weber,Metal Mtn,1:04:35.5,285621,400.9269143274,371.71702356694,
Men 3,9,46258,Jett,Pink,The TEAM SoCalCross,1:04:37.3,,400,382.67076132596,
Men 3,10,34424,Ryan,Merlin,Claremont Colleges,1:05:17.9,,393.52800337244,393.62449908498,
Men 3,11,1178,Matthiew,Snow,Unattached,1:05:30.0, 112195,379.12293445616,404.578236844,
Men 3,12,21786,Lance,Voyles,Giant,1:05:36.8,36826,327.38928486495,415.53197460302,
Men 3,13,35759,Mark,Colton,Team Socal Cross,1:07:46.5,302872,488.74062007804,426.48571236204,
Men 3,14,41388,Danny,Kaukola,fueltheburn.com,1:08:08.9,,437.71654633316,437.43945012106,
Men 3,15,30273,Christopher,Woodruff,The TEAM SoCalCross,1:08:29.0,300382,412.56057146813,448.39318788008,
Men 3,16,20090,Kenneth,Hill,SC Velo,1:09:08.9,,467.02109632071,459.3469256391,
Men 3,17,22749,Vu,Le,Pablove Racing,1:09:44.5,234645,393.72099479752,470.30066339812,
Men 3,18,47816,Clayton,Plummer,Fuji Bikes,1:10:06.9,226351,400,481.25440115714,
Men 3,DNF,8007,Mike,King,Metal Mtn,1:50:07.1,244923,,,
Men 3,DNF,48768,Ryan,Wheeler,Celo Pacific,1:40:56.8,,,,
Men 3,DNF,35822,Benjamin,Jones,Celo Pacific,1:30:26.6,284975,,,
Men 3,DNF,48769,Samuel,Grove,Unattached,1:24:01.5,,,,
Men 3,DNF,14153,Christopher,Bassett,Mafia Racing,1:24:48.7,283133,,,
Men 3,DNF,22751,Dan,Breyer,Celo Pacific,1:16:47.2,161881,,,
Men 3,DNF,48770,Miles,Ludi,Swami's,1:17:11.0,227585,,,
Men 3,DNF,6837,Curt,Dosier,Paramount,,180468,,,
Men 4,1,47835,Hime,Herbert,Dope Pedallers,37:08.6,237257,540,438.54692333292,
Men 4,2,35746,Jonny,Weir,I beer LA,37:44.2,301538,451.15900775744,443.88655894698,
Men 4,3,38002,Josh,Roy,Adams Ave,37:56.2,238051,467.81267058678,449.22619456104,
Men 4,4,47839,John,Elliot,,38:14.6,,540,454.56583017509,
Men 4,5,34486,Nicholas,Humphrey,The TEAM SoCalCross,38:26.9,,569.55516312219,459.90546578915,
Men 4,6,16644,Ty,Hathaway,,38:37.7,120217,540,465.24510140321,
Men 4,7,48788,Jonathon,Sebat,East End/Kreb Cycle,39:00.9,,540,470.58473701726,
Men 4,8,14111,Bryan,Kwan,The TEAM SoCalCross,39:15.8,287055,415.53832193766,475.92437263132,
Men 4,9,48789,Demian,Kloer,swamis,39:29.2,309866,540,481.26400824538,
Men 4,10,46283,Ryan,Fedorow,bdc,39:39.6,312400,428.41689132494,486.60364385943,
Men 4,11,34442,Willard,Ostrander,LA Velocity,39:43.6,258186,518.53310440583,491.94327947349,
Men 4,12,47909,Dan,Runhaar,Byrne Invent,39:51.1,288481,540,497.28291508755,
Men 4,13,46284,Andrew,Hoyer,finish line,39:54.0,327704,431.90386347103,502.6225507016,
Men 4,14,40372,Matt,Mangum,Team Montrose Bike Shop,40:29.0,277054,443.36201292544,507.96218631566,
Men 4,15,48790,Tj,Ferrara,uc/jwfloors,41:07.6,,540,513.30182192972,
Men 4,16,34478,Anthony,Purnel,Team Velocity,41:32.4,286908,450.31201062897,518.64145754377,
Men 4,17,6871,Jay,Kwan,The TEAM SoCalCross,41:34.0,269231,461.9812764816,523.98109315783,
Men 4,18,46754,Matthew,Smith,Acqua al 2/SDBC,41:48.9,270924,459.15580084534,529.32072877189,
Men 4,19,46293,Israel,Colinco,Team Montrose Bike Shop,41:59.8,,470.26055707809,534.66036438594,
Men 4,20,46298,Sean,Sprinkel,pablove,42:31.4,287918,512.10422283123,540,
Men 4,21,48791,Tim,Pickett,Jenson USA,42:36.3,,540,545.33963561406,
Men 4,22,48792,Bill,Brock,Sho-air/sonace,42:50.7,,540,550.67927122811,
Men 4,23,48793,Wil,Hahn,,43:10.2,,540,556.01890684217,
Men 4,24,32514,Grayson,Smith,Rhythm Racing,43:52.1,302867,478.63463044829,561.35854245623,
Men 4,25,42167,Tim,Vangilder,Troupe Racing Co,44:17.1,138867,486.1742924247,566.69817807028,
Men 4,26,22722,Omar,Estrada,,44:51.6,,526.75216675216,572.03781368434,
Men 4,27,48794,Travis,Underwood,iron fly,45:08.1,57313,540,577.3774492984,
Men 4,28,71923,Jareil,Flores,Velo Allegro,45:13.6,334072,540,582.71708491245,
Men 4,29,35757,Aaron,Umber,tts racing,45:22.5,303998,544.19499208428,588.05672052651,
Men 4,30,14171,Tyler,Cannon,socalcross,46:34.9,,587.15873475062,593.39635614057,
Men 4,31,46308,Peter,Keithly,Team Velocity,37:27.0,292755,581.84366575315,598.73599175462,
Men 4,32,47853,Alejandro,Galindo,paa/remax,37:46.1,260754,540,604.07562736868,
Men 4,33,48796,Aubrey,Smentowski,,38:47.8,,540,609.41526298274,
Men 4,34,46316,Raul,Santos,,39:37.6,,630.66127579849,614.75489859679,
Men 4,35,6839,Scott,Sampson,Da Hui Race,40:53.1,255254,566.990225705,620.09453421085,
Men 4,36,7952,Daniel,Costales,The TEAM SoCalCross,40:59.7,,650.59518441635,625.43416982491,
Men 4,37,12882,Peter,Allen,Team Velocity,41:20.5,46996,540,630.77380543896,
Men 4,38,69037,Pedro,Figuerdo,jenson usa,44:28.5,336048,540,636.11344105302,
Men 4,39,46304,Jim,Martin,Bohica,46:45.8,331174,557.43486073048,641.45307666708,
Men 4,DNF,20052,David,Turner,paa/remax,15:25.1,251308,,,
Men 4,DNF,48798,Arin,Brandeis mcgunigle,,07:48.5,,,,
Men 4,DNF,6507,Max,Burgos,crca,9.603,170351,,,
Men 4,DNF,48799,Mike,Clodfelter,Acqua al 2/SDBC,15.304,271189,,,
Men 4,DNF,14092,Kyle,Parham,Team Montrose Bike Shop,,,,,
Single Speed A,1,20103,Brad,Stephenson,Sho-Air/Sonnance,1:08:42.5,107621,313.70637091975,304.22974939738,
Single Speed A,2,17468,Greg,Osborn,LA Velocity,1:02:31.7,198043,358.47997489443,328.17231204804,
Single Speed A,3,46260,Robert,Rodgers,Sho-Air/Sonnance,1:03:23.1,30298,341.91281884377,352.11487469869,
Single Speed A,4,2204,Paul,Hernandez,The TEAM SoCalCross,1:05:44.7,15947,408.65201236342,376.05743734935,
Single Speed A,5,6465,Miguel,Sutter,PAA,1:05:53.8,166968,431.64916656215,400,
Single Speed A,6,16644,Ty,Hathaway,,1:06:12.4,120217,400,423.94256265065,
Single Speed A,7,47818,Alan,Zinniker,,1:07:16.4,200876,400,447.88512530131,
Single Speed A,8,6563,David,Lawson,Celo Pacific,1:03:03.9,42445,437.02700000601,471.82768795196,
Single Speed A,DNF,14202,Noah,Holcomb,Cannondale Factory Racing,1:16:24.9,128792,,,
Single Speed A,DNF,6844,Mike,Mcmahon,Team Velocity,,23731,,,
Single Speed B,1,35703,Dave,Gibson,Team Velocity,40:06.2,,432.38316782354,385.12804344694,
Single Speed B,2,14164,Scott,Reeves,Sho-Air,40:16.6,284759,474.10861062228,398.48038936431,
Single Speed B,3,35790,Greg,Page,cal-pacific,41:04.5,73132,439.24878551923,411.83273528167,
Single Speed B,4,6570,David,Summers,Team Velocity,41:36.2,,517.00541700328,425.18508119904,
Single Speed B,5,14476,Samuel,Sweetland,Team Coastal Tree Care,42:02.9,98276,445.91805131829,438.5374271164,
Single Speed B,6,35722,Radford,Hallman,USC Triathalon,42:09.3,203734,514.23436333303,451.88977303376,
Single Speed B,7,35677,Chris,Woodruff,The TEAM SoCalCross,42:27.5,,400.19828152305,465.24211895113,
Single Speed B,8,41742,John,Mailloux,La Grange,43:16.0,77725,457.73947988971,478.59446486849,
Single Speed B,9,6559,Jeffrey,Goble,Sho-Air,43:19.6,192910,481.21111043419,491.94681078586,
Single Speed B,10,46331,Matt,Weis,,43:21.3,112482,508.45210402206,505.29915670322,
Single Speed B,11,48787,Steven,Schmidt,The TEAM SoCalCross,44:13.2,,500,518.65150262059,
Single Speed B,12,24336,Kelly,Grief,colavita,44:37.7,,500,532.00384853795,
Single Speed B,13,35692,Jeff,Stanners,Don's Bikes,36:08.7,33832,498.86172864174,545.35619445531,
Single Speed B,14,14208,Frank,Sison,Rock N' Road,36:29.3,32828,508.52242773644,558.70854037268,
Single Speed B,15,2875,Kevin,Clark,,34:22.8,272334,485.03189292998,572.06088629004,
