Race Name,Race Date,Category Name,Place,Total Racers,Points
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 1,11,15,317.76331297098,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,DNF,25,324.73878359733,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 1,14,20,295.79614619691,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,21,21,364.08796672299,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 30-39,6,19,304.66469602402,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,DNF,42,359.65414560748,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,8,40,277.80444916057,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C1 H (Men),12,16,282.02698156104,
Quebec Championships,2021-10-30,Men Master Men: 35-44 yrs,7,25,270.01763341415,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C2H (Men),5,34,307.19631900077,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C2H (Men),2,38,265.55438419639,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C2H (Men),24,28,397.74308387337,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C2H (Men),3,23,305.76020054983,
Levis UCI C2,2023-10-21,Master Men 35-44,1,10,322.74692100051,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Elite Men,5,12,288.10385125704,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Elite Men,5,16,218.68075667119,
