Race Name,Race Date,Category Name,Place,Total Racers,Points
Brewhaus Cyclocross Series,2016-09-8,Category 3/4/5 Junior Men,4,6,540,
Brewhaus Cyclocross Series #4,2016-09-22,Category 3/4/5 Junior Men,4,7,540,
BrewHaus Cross #3,2017-09-28,Junior Men U14,1,3,,
Harvest Cross,2017-10-7,Junior Men,1,10,314.5,
S.O. Outlaw Cyclocross,2017-10-21,Junior Men 15-18 1/2/3,1,1,,
S.O. Outlaw Cyclocross,2017-10-28,Junior Men 15-18 3/4/5,1,2,,
S.O. Outlaw Cyclocross,2017-11-4,Junior Men 15-18 3/4/5,1,3,,
S.O. Outlaw Cyclocross,2017-11-11,Junior Men 15-18 3/4/5,1,1,,
S.O. Outlaw Cyclocross,2017-11-18,Junior Men 15-18 3/4/5,1,2,,
Krampus Kross,2017-12-9,Junior Men 15-18 3/4/5,1,2,,
BrewHaus Cross,2019-09-19,Singlespeed Men,5,7,437.47456892335,
