Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 1/2 Master Men 35+,1,39678,Jason,Jablonski,SET COACHING,0:00,98835,249.38619631358,245.11410935347,
Cat. 1/2 Master Men 35+,2,30725,Rainer,Leuschke,BLUE ROOSTER SPORTS MEDICINE CLINIC,0:17,275808,264.63949069261,254.54587498086,
Cat. 1/2 Master Men 35+,3,35856,Vincent,Marcotte,NORDICA,1:02,,274.37856531958,263.97764060825,
Cat. 1/2 Master Men 35+,4,95039,James,Birkenbuehl,STEED CYCLES,1:08,,330,273.40940623565,
Cat. 1/2 Master Men 35+,5,17360,Todd,Allen,SCCA/STARBUCKS CYCLING,1:47,236437,326.09056523535,282.84117186304,
Cat. 1/2 Master Men 35+,6,39941,Calvin,Spranger,MOTOFISH RACING,2:06,310931,309.47782109402,292.27293749043,
Cat. 1/2 Master Men 35+,7,71617,Andrew,F rigel,MAFIA RACING,2:07,77337,317.73033398399,301.70470311782,
Cat. 1/2 Master Men 35+,8,19315,Bryan,Urakawa,FISCHER PLUMBING CYCLING TEAM,2:17,235138,313.14244983028,311.13646874522,
Cat. 1/2 Master Men 35+,9,2542,Richard,Mcclung,HAGENS BERMAN,2:20,23281,286.73474388627,320.56823437261,
Cat. 1/2 Master Men 35+,10,95040,Rory,Sharkles,HAGENS BERMAN,-1,,330,330,
Cat. 1/2 Master Men 35+,11,29124,Arthur,Nease,AUDI,-1,107677,364.65201453605,339.43176562739,
Cat. 1/2 Master Men 35+,12,4051,Wilbur,Kelly,BIKESPORT RACING,-1,199374,362.79175889799,348.86353125478,
Cat. 1/2 Master Men 35+,13,16361,John,Duquette,ALKI/RUBICON,-1,,272.83894236079,358.29529688218,
Cat. 1/2 Master Men 35+,14,24914,Parker,Lund,MAFIA RACING,-1,271548,364.50846227545,367.72706250957,
Cat. 1/2 Master Men 35+,15,47454,James,Weigand,RAGNAROK SECOND ASCENT,-1,164211,418.03642719517,377.15882813696,
Cat. 1/2 Master Men 35+,16,6164,Chad,Berg,,-1,92171,394.68417009337,386.59059376435,
Cat. 1/2 Master Men 35+,17,95041,Benjamin,Kaplan,KELLER ROHRBACK CYCLING,-1,,330,396.02235939175,
Cat. 1/2 Master Men 35+,18,14958,Michael,Murdin,GARAGE RACING,-1,119001,366.28619508066,405.45412501914,
Cat. 1/2 Master Men 35+,19,16959,Gentry,Mcgrath,PROJECT B,-1,23499,379.15007552051,414.88589064653,
Cat. 1/2 Master Men 35+,DNF,1599,Ian,Mackie,,,181824,285.93941931711,424.31765627392,
Cat. 1/2 Master Men 45+,1,17388,Chris,Adolf,SCCA/STARBUCKS CYCLING,0:00,1204,327.82920543201,251.75436769086,
Cat. 1/2 Master Men 45+,2,14959,Keith,Rollins,OLD TOWN BICYCLE,0:14,30471,305.49766439233,260.80213086695,
Cat. 1/2 Master Men 45+,3,4024,Tom,Phillips,RAGNAROK SECOND ASCENT,0:20,173613,291.33238531255,269.84989404305,
Cat. 1/2 Master Men 45+,4,28204,Michael,Brazel,OLD TOWN BICYCLE,0:23,4701,291.71477743933,278.89765721914,
Cat. 1/2 Master Men 45+,5,4026,Sean,Kelsey,CYCLE U/APEX RACING,0:54,18854,288.94064297641,287.94542039523,
Cat. 1/2 Master Men 45+,6,30780,Matt,Hill,GARAGE RACING,2:27,131504,304.84590816678,296.99318357132,
Cat. 1/2 Master Men 45+,7,27557,Todd,Gallaher,GUINNESS CYCLING,-1,,279.84162984789,306.04094674741,
Cat. 1/2 Master Men 45+,8,2996,Ron,Huebner,EVOLUTION CYCLING,-1, 145895,255.76249145517,315.08870992351,
Cat. 1/2 Master Men 45+,9,16274,Craig,Undem,CYCLE U/APEX RACING,-1,36216,392.71790484453,324.1364730996,
Cat. 1/2 Master Men 45+,10,4041,Alec,Duxbury,KELLER ROHRBACK CYCLING,-1,10304,341.01033878127,333.18423627569,
Cat. 1/2 Master Men 45+,11,18492,John,Alving,CYCLE U/APEX RACING,-1,299088,351.27976262788,342.23199945178,
Cat. 1/2 Master Men 45+,12,17390,Rodney,Brandon,FIRST STRIKE VELO,-1,4631,387.39043317051,351.27976262788,
Cat. 1/2 Master Men 45+,13,4056,LeRoi,Smith,,-1,181380,400.87531230078,360.32752580397,
Cat. 1/2 Master Men 45+,14,61600,Martin,Turek,KRYKI SPORTS,-1,336434,328.54593152433,369.37528898006,
Cat. 1/2 Master Men 45+,15,16280,Mike,Gile,FISCHER PLUMBING CYCLING TEAM,-1,,424.55352596778,378.42305215615,
Cat. 1/2 Master Men 45+,16,17607,Roy,Colven,BLUE ROOSTER SPORTS MEDICINE CLINIC,-1,285221,328.88450821084,387.47081533225,
Cat. 1/2 Master Men 45+,17,7641,Todd,Anderson,,-1,1713,401.56492387915,396.51857850834,
Cat. 1/2 Master Men 45+,18,14947,Dan,Becraft,MOOTS,-1,218169,355.84416558304,405.56634168443,
Cat. 1/2 Master Men 45+,19,95013,Doug,Grover,,-1,,400,414.61410486052,
Cat. 1/2 Master Men 45+,20,43255,Sean,Phillips,GARAGE RACING,-1,274488,398.60687138607,423.66186803662,
Cat. 1/2 Master Men 45+,21,16288,Kenton,Berg,,-1,263438,439.42411942213,432.70963121271,
Cat. 1/2 Master Men 45+,22,61675,Ken,Harmon,JET CITY VELO,-1,360203,390.48257247934,441.7573943888,
Cat. 1/2 Master Men 45+,23,2339,John,Meehan,BISSELL,-1,194218,482.00755911704,450.80515756489,
Cat. 1/2 Master Men 45+,DNF,28208,Jim,Peot,FISCHER PLUMBING CYCLING TEAM,,27679,400.16608423841,459.85292074098,
Cat. 1/2 Master Men 45+,DNF,4040,Justin,Harman,,,178752,346.83520485696,459.85292074098,
Cat. 1/2 Master Men 45+,DNF,16295,Rocky,Crocker,TEAM WAR (WENATCHEE AREA RACERS),,180676,328.04463123608,459.85292074098,
Cat. 1/2 Master Men 55+,1,77046,Kevin,Johnson,,0:00,387564,,,
Cat. 1/2 Master Men 55+,2,16257,Kevin,Raymond,BLUE ROOSTER SPORTS MEDICINE CLINIC,1:09,272601,,,
Cat. 1/2 Master Men 55+,3,7678,Cosmic,Miller,,-1,203491,,,
Cat. 1/2 Men,1,2560,Zach,Mcdonald,RAPHA-FOCUS,0:00,228238,196.50808950058,172.9082219898,
Cat. 1/2 Men,2,14673,Spencer,Paxson,KONA,0:00,152029,198.89467318246,182.6081970844,
Cat. 1/2 Men,3,7646,Toby,Swanson,RAVENNA CAPITAL MANAGEMENT,0:44,137959,222.16336813081,192.308172179,
Cat. 1/2 Men,4,4075,Russell,Stevenson,VOLER/BICYCLE CENTRE RACING,1:00,74147,181.42663045324,202.0081472736,
Cat. 1/2 Men,5,2458,Carson,Miller,HSP,2:16,203931,214.86155022215,211.7081223682,
Cat. 1/2 Men,6,1675,Adam,Mcgrath,RALEIGH - HIFI,3:03,177776,225.87710793859,221.4080974628,
Cat. 1/2 Men,7,22121,Ben,Storrar,DOUGVASKAS.COM,3:21,198969,259.04034947229,231.1080725574,
Cat. 1/2 Men,8,54568,Jason,Cemanski,CYCLE U/APEX RACING,3:55,318408,302.90294017752,240.808047652,
Cat. 1/2 Men,9,12012,Todd,Davis,Audi,3:59,103745,343.73754812351,250.5080227466,
Cat. 1/2 Men,10,7688,Michael,Dicenso,MAFIA RACING,3:59,269711,271.17763840825,260.2079978412,
Cat. 1/2 Men,11,17449,Randy,Bott,HSP,4:11,221932,262.43464811682,269.9079729358,
Cat. 1/2 Men,12,2649,Kyle,Mcgilvray,REDLINE BICYCLES,4:46,238354,284.19712505275,279.6079480304,
Cat. 1/2 Men,13,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING,4:56,11775,310.38812199033,289.307923125,
Cat. 1/2 Men,14,50735,Travis,Keen,AUDI,4:59,159941,299.47260658582,299.0078982196,
Cat. 1/2 Men,15,95129,Christopher,Ellis,VOLER/BICYCLE CENTRE RACING,5:21,,220,308.7078733142,
Cat. 1/2 Men,16,49652,Tyson,Lashbrook,MAFIA RACING,5:29,329826,330.55980127181,318.4078484088,
Cat. 1/2 Men,17,43189,Justin,Romesburg,VOLER/BICYCLE CENTRE RACING,5:34,269389,317.9384608842,328.10782350341,
Cat. 1/2 Men,18,3870,Jesse,Giordano,US MILITARY CYCLING,6:00,225388,341.13776097814,337.80779859801,
Cat. 1/2 Men,19,77129,Richard,Arnopol,RAVENNA CAPITAL MANAGEMENT,6:15,264204,369.20504083046,347.50777369261,
Cat. 1/2 Men,20,14667,Darren,Marino,VOLER/BICYCLE CENTRE RACING,6:57,256809,307.0001050222,357.20774878721,
Cat. 1/2 Men,21,27641,Benji,Perin,RAVENNA CAPITAL MANAGEMENT,8:04,,270.89621701299,366.90772388181,
Cat. 1/2 Men,22,11902,Conrad,Kornmann,SLALOM CONSULTING,8:08,237292,324.0864982655,376.60769897641,
Cat. 1/2 Men,23,44596,Miles,Frank,HAMMER NUTRITION,9:58,329144,326.33672520555,386.30767407101,
Cat. 1/2 Men,24,28191,Steven,Williams,GS TENZING,-1,140978,252.57388165098,396.00764916561,
Cat. 1/2 Men,25,44557,Tony,Pletcher,UNION BAY CYCLING/BIKESALE.COM,-1,305767,357.56227173436,405.70762426021,
Cat. 1/2 Men,26,17526,Cory,Simpson,WOODINVILLE BICYCLE,-1,283092,299.0078982196,415.40759935481,
Cat. 1/2 Men,27,22103,Evan,Renwick,,-1,211165,341.69840627086,425.10757444941,
Cat. 1/2 Men,DNF,95130,Anthony,Dixon,AUDI,,,220,434.80754954401,
Cat. 1/2 Men,DNF,44524,Jeff,Beltramini,MAFIA RACING NW,,203428,262.88736587045,434.80754954401,
Cat. 1/2 Women,1,37834,Courtenay,Mcfadden,BICYCLE BLUE BOOK/HRS/ROCK LOBSTER,0:00,262453,327.31543147581,342.01191650056,
Cat. 1/2 Women,2,27601,Marsa,Daniel,GROUP HEALTH,2:11,302047,411.15241989461,350.29682689906,
Cat. 1/2 Women,3,62839,Natalie,Koncz,,2:26,187206,393.80699765757,358.58173729755,
Cat. 1/2 Women,4,57231,Andi,Zolton,JL VELO,2:37,286622,431.80099860591,366.86664769605,
Cat. 1/2 Women,5,5133,Kristen,Kelsey,CYCLE U,3:06,269835,402.14146421451,375.15155809455,
Cat. 1/2 Women,6,18477,Melanie,Lewis,JL VELO AMBASSADORS,3:27,195970,394.19801369911,383.43646849304,
Cat. 1/2 Women,7,4071,Lea,Stralka,RAGNAROK,4:01,232254,399.73670682195,391.72137889154,
Cat. 1/2 Women,8,63258,Anne-marije,Rook,GROUP HEALTH,4:31,332470,432.68941036158,400.00628929003,
Cat. 1/2 Women,9,16329,Jodi,Connolly,,5:02,301492,397.2126776072,408.29119968853,
Cat. 1/2 Women,10,47412,Lori,King,FISCHER PLUMBING CYCLING TEAM,5:08,108244,440,416.57611008702,
Cat. 1/2 Women,11,95032,Corrie,Middleson,VOLER/BICYCLE CENTER,5:13,,440,424.86102048552,
Cat. 1/2 Women,12,16359,Kele,Murdin,KELLER-ROHRBACK,5:45,021678,483.01665834156,433.14593088402,
Cat. 1/2 Women,13,1780,Jadine,Riley,GROUP HEATLH,5:48,187804,407.99194079447,441.43084128251,
Cat. 1/2 Women,14,14982,Karen,Wilkinson,TEAM GROUP HEALTH,6:09,236442,470.18099982344,449.71575168101,
Cat. 1/2 Women,15,15050,Sharon,Gregg,BLUE ROOSTER SPORTS MEDICINE CLINIC,6:42,270361,448.36325772453,458.0006620795,
Cat. 1/2 Women,16,12091,Andrea,Casebolt,RAD RACING NW,7:13,256332,433.14593088402,466.285572478,
Cat. 1/2 Women,17,1771,Kristi,Berg,,7:33,87266,501.56964312431,474.5704828765,
Cat. 1/2 Women,18,79601,Heidi,Wood,,7:37,309733,450.87934384931,482.85539327499,
Cat. 1/2 Women,19,32961,Jamie,Schoenborn,RECYCLED CYCLES RACING,7:47,205987,488.77209075973,491.14030367349,
Cat. 1/2 Women,20,43229,Tamara,Donnelly,,7:50,236577,442.08541268461,499.42521407198,
Cat. 1/2 Women,21,22525,Ellen,Ruotsala,GROUP HEALTH,-1,269449,501.81028004325,507.71012447048,
Cat. 1/2 Women,22,27559,Jennifer,Burtner,SCCA / STARBUCKS,-1,273510,411.68018456721,515.99503486897,
Cat. 1/2 Women,23,95033,Carolyn,Eller,RECYCLED CYCLES RACING,-1,,440,524.27994526747,
Cat. 1-3 Master Women 35+,1,14980,Lee,Smith,TEAM GROUP HEALTH,0:00,236239,520,428.64925155744,
Cat. 1-3 Master Women 35+,2,68161,Alexandra,Mckay,SCCA/STARBUCKS CYCLING,0:05,,489.78961741926,447.75297553828,
Cat. 1-3 Master Women 35+,3,88520,Karen,Claeys,BROADMARK CAPITAL,0:20,,476.18152460949,466.85669951913,
Cat. 1-3 Master Women 35+,4,37839,Sarah,Bender,MOTOFISH RACING,1:21,150851,503.09009395992,485.96042349998,
Cat. 1-3 Master Women 35+,5,35864,Jane,Matera,TEAM ALKI,2:23,187535,528.33574292334,505.06414748082,
Cat. 1-3 Master Women 35+,6,16336,Deborah,Driver,,2:57,218172,561.62628564985,524.16787146167,
Cat. 1-3 Master Women 35+,7,17315,Kristen,Crupi,RAGNAROK,3:07,204364,575.1403991858,543.27159544252,
Cat. 1-3 Master Women 35+,8,67675,Jill,Langley,DIMENSIONAL SOUND HEALTH,4:00,366574,503.28062465802,562.37531942336,
Cat. 1-3 Master Women 35+,9,15052,Margaret,Walter,OLD TOWN,4:22,252782,615.45230241428,581.47904340421,
Cat. 1-3 Master Women 35+,10,15053,Cynthia,Freed,VOLER,5:00,212912,584.08649735162,600.58276738506,
Cat. 1-3 Master Women 35+,DNF,27607,Catrena,Sullivan,SPOKESWOMEN RACING,,302779,516.04546788798,619.6864913659,
Cat. 3 Master Men 35+,1,50702,Christian,Hansen,,0:00,,400,317.58201655187,
Cat. 3 Master Men 35+,2,27562,Kevin,Miller,,0:00,328004,338.03335580684,321.70291572428,
Cat. 3 Master Men 35+,3,17534,Jon,Hernandez,,0:15,223558,345.15145114517,325.82381489669,
Cat. 3 Master Men 35+,4,47457,Randy,Manion,MOTOFISH RACING,0:21,288325,387.24259577864,329.94471406909,
Cat. 3 Master Men 35+,5,54544,Scott,Barr,,0:40,2685,388.48365855339,334.0656132415,
Cat. 3 Master Men 35+,6,79066,Ryan,Kelly,VOLER/BICYCLE CENTRE RACING,0:53,379379,432.54835932793,338.18651241391,
Cat. 3 Master Men 35+,7,30765,Nicholas,Adsero,RECYCLED CYCLES RACING,0:55,113072,349.22823844578,342.30741158631,
Cat. 3 Master Men 35+,8,54562,Jc,Ramirez,,1:08,388589,368.6824610331,346.42831075872,
Cat. 3 Master Men 35+,9,64557,Lee,Newkirk,FISCHER PLUMBING CYCLING TEAM,1:08,387513,409.55129179198,350.54920993112,
Cat. 3 Master Men 35+,10,95070,Steve,Westover,OLD OWES MONEY,1:13,37838,400,354.67010910353,
Cat. 3 Master Men 35+,11,18541,Brian,Dagnon,FANATIK,1:14,263863,400,358.79100827594,
Cat. 3 Master Men 35+,12,32115,Andrew,Francis,,1:25,,443.36679236158,362.91190744834,
Cat. 3 Master Men 35+,13,16298,Matthew,Oseto,AUDI,1:34,59413,349.02869989872,367.03280662075,
Cat. 3 Master Men 35+,14,37892,Matthew,Larsen,,1:49,101307,411.8632219164,371.15370579316,
Cat. 3 Master Men 35+,15,47458,Peter,Tang,JET CITY VELO,1:51,338864,400.83666078202,375.27460496556,
Cat. 3 Master Men 35+,16,17429,Adam,Vandyke,,2:00,194867,397.99401477106,379.39550413797,
Cat. 3 Master Men 35+,17,62900,Jeff,Koncz,,2:01,177547,358.46994358549,383.51640331037,
Cat. 3 Master Men 35+,18,72824,Roger,Burton,AVANTI RACING CLUB,2:27,356781,381.33308646765,387.63730248278,
Cat. 3 Master Men 35+,19,61601,David,Lasartemeeks,,2:36,305115,394.41447278033,391.75820165519,
Cat. 3 Master Men 35+,20,46430,Matthew,Soja,,2:38,,400,395.87910082759,
Cat. 3 Master Men 35+,21,14661,David,Neubeck,,2:46,136870,390.83631674908,400,
Cat. 3 Master Men 35+,22,86424,Michael,Parrish,,2:48,,527.54669403722,404.12089917241,
Cat. 3 Master Men 35+,23,17419,Peter,Eby,,3:12,234561,425.31974588437,408.24179834481,
Cat. 3 Master Men 35+,24,43156,Charly,George,VOLER/BICYCLE CENTRE RACING,3:17,358899,461.59901694724,412.36269751722,
Cat. 3 Master Men 35+,25,95071,Thad,Voss,,3:39,,400,416.48359668963,
Cat. 3 Master Men 35+,26,2947,Joseph,Coats,20/20 FUEL,3:43,183176,412.3986272014,420.60449586203,
Cat. 3 Master Men 35+,27,63294,Aaron,Adelstein,SCCA/STARBUCKS CYCLING,3:52,354492,437.24707476031,424.72539503444,
Cat. 3 Master Men 35+,28,24140,Andrew,Lamb,GEORGETOWN BREWERY,4:36,56728,394.54495349633,428.84629420684,
Cat. 3 Master Men 35+,29,15044,Jamie,Stralka,,4:48,271166,515.62436453249,432.96719337925,
Cat. 3 Master Men 35+,30,77515,Loren,Pokorny,HAGENS BERMAN SOCIETY CONSULTING,4:52,,500.86404241577,437.08809255166,
Cat. 3 Master Men 35+,31,95072,Michael,Ubezzi,,5:30,201788,400,441.20899172406,
Cat. 3 Master Men 35+,32,7553,Nathan,Kiger,,6:37,77119,505.62156250932,445.32989089647,
Cat. 3 Master Men 35+,33,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,7:18,328238,454.16245416197,449.45079006888,
Cat. 3 Master Men 35+,34,8807,Robert,King,FISCHER PLUMBING CYCLING TEAM,7:39,53072,400,453.57168924128,
Cat. 3 Master Men 35+,35,17436,Chad,Richmond,HAGENS BERMAN SOCIETY CONSULTING,7:41,266765,454.74510947018,457.69258841369,
Cat. 3 Master Men 35+,36,39944,Peter,Benarcik,STEPDOWN RACING,8:00,305957,401.11963180976,461.81348758609,
Cat. 3 Master Men 35+,37,9187,Tim,Smith,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING,8:39,309750,558.04757939216,465.9343867585,
Cat. 3 Master Men 35+,38,17476,Marco,Desimone,,8:55,,502.06692428824,470.05528593091,
Cat. 3 Master Men 35+,39,16231,Brett,Clothier-sharman,CUCINA FRESCA CYCLING TEAM,-1,,400,474.17618510331,
Cat. 3 Master Men 35+,40,43208,Edward,Rosenberg,,-1,286466,400,478.29708427572,
Cat. 3 Master Men 35+,DNF,4967,John,Drenning,,,121908,407.05249904061,482.41798344813,
Cat. 3 Master Men 35+,DNF,22125,Clive,Pursehouse,MOTOFISH RACING,,290462,447.3980446004,482.41798344813,
Cat. 3 Master Men 35+,DNF,77079,Jeffrey,Reed,SCCA/STARBUCKS CYCLING,,,400,482.41798344813,
Cat. 3 Master Men 35+,DNF,95073,Joseph,Ramirez,,,169507,400,482.41798344813,
Cat. 3 Master Men 35+,DNF,41518,David,Taylor,,,172065,440.26911303898,482.41798344813,
Cat. 3 Master Men 35+,DNF,59619,Nick,Leggett,FIRST STRIKE VELO,,353188,402.83038350556,482.41798344813,
Cat. 3 Master Men 35+,DNF,95074,Knapik,Jim,,,,400,482.41798344813,
Cat. 3 Master Men 35+,DNF,14916,Aaron,Vanderwaal,MAFIA RACING,,236444,422.83757063395,482.41798344813,
Cat. 3 Master Men 35+,DNF,95075,Patrick,Rancg,,,,400,482.41798344813,
Cat. 3 Master Men 45+,1,14750,Joe,Martin,MAFIA RACING,0:00,190617,426.5304349984,341.16195755373,
Cat. 3 Master Men 45+,2,27631,Jason,Cameron,BOAT STREET,0:10,303784,418.03583888842,345.83310208309,
Cat. 3 Master Men 45+,3,44645,Tobin,Copley,ESCAPE VELOCITY / DEVO,0:30,391191,389.00629051917,350.50424661245,
Cat. 3 Master Men 45+,4,19372,Brad,Laesch,,0:36,20109,351.70095262725,355.1753911418,
Cat. 3 Master Men 45+,5,33554,Brian,Glass,PCP RACING,0:37,13409,397.05889725264,359.84653567116,
Cat. 3 Master Men 45+,6,95050,Bernard,George,,0:42,,480,364.51768020052,
Cat. 3 Master Men 45+,7,77053,David,Hull,,0:46,48914,412.88028417872,369.18882472988,
Cat. 3 Master Men 45+,8,16129,Don,Wright,,1:04,328910,381.53944865474,373.85996925923,
Cat. 3 Master Men 45+,9,61682,Michael,Marler,SLALOM CONSULTING RACING,1:15,361136,359.54083664831,378.53111378859,
Cat. 3 Master Men 45+,10,28158,Matthew,Stanigar,CUCINA FRESCA CYCLING TEAM,1:18,76958,439.25599267024,383.20225831795,
Cat. 3 Master Men 45+,11,70584,Chris,Wood,FISCHER PLUMBING CYCLING TEAM,1:20,311109,424.55075548023,387.87340284731,
Cat. 3 Master Men 45+,12,27570,Rob,Born,,1:26,52463,461.7900039062,392.54454737666,
Cat. 3 Master Men 45+,13,17408,John,Herzog,,1:28,,386.92502254987,397.21569190602,
Cat. 3 Master Men 45+,14,61676,Alex,Votry,BLUE ROOSTER SPORTS MEDICINE CLINIC,1:31,330594,419.43216400958,401.88683643538,
Cat. 3 Master Men 45+,15,4061,Dave,Pearson,,1:32,98832,389.32037288593,406.55798096474,
Cat. 3 Master Men 45+,16,15011,Nathan,Webster,BLUE ROOSTER SPORTS MEDICINE CLINIC,1:36,52142,412.42981132297,411.22912549409,
Cat. 3 Master Men 45+,17,18498,Dominic,D'angelo,VOLER/BICYCLE CENTRES,1:41,285545,405.1312539701,415.90027002345,
Cat. 3 Master Men 45+,18,16309,Kempton,Baker,,1:44,253667,399.49427269042,420.57141455281,
Cat. 3 Master Men 45+,19,29306,Christopher,Mendoza,CBC RACING,1:49,132482,380.12449106783,425.24255908217,
Cat. 3 Master Men 45+,20,77091,James,Christensen,,1:57,6840,442.19613243937,429.91370361152,
Cat. 3 Master Men 45+,21,22052,Tim,Wood,20/20 FUEL,2:05,,356.22728309521,434.58484814088,
Cat. 3 Master Men 45+,22,16313,Matthew,Cazier,20/20 FUEL,2:25,281755,368.62496868375,439.25599267024,
Cat. 3 Master Men 45+,23,108301,James,Beieler,SHUKSAN VELO CLUB,2:32,58952,479.00777318192,443.9271371996,
Cat. 3 Master Men 45+,24,33758,Chad,Olson,CUCINA FRESCA CYCLING TEAM,2:33,287159,412.80617138792,448.59828172895,
Cat. 3 Master Men 45+,25,16238,Brett,Gaspers,CYCLE U/APEX RACING,2:50,222902,444.46951561088,453.26942625831,
Cat. 3 Master Men 45+,26,11921,Andrew,Novikoff,,2:50,115001,432.26496342067,457.94057078767,
Cat. 3 Master Men 45+,27,95051,Jim,Kanpik,,2:58,,480,462.61171531703,
Cat. 3 Master Men 45+,28,44547,Michael,Thornton,FISCHER PLUMBING RACING TEAM,3:04,295555,440.60780545434,467.28285984638,
Cat. 3 Master Men 45+,29,16247,Francisco,Pons,JET CITY VELO,3:05,276266,471.49001612135,471.95400437574,
Cat. 3 Master Men 45+,30,9712,Scott,Ramsey,,3:23,54048,480,476.6251489051,
Cat. 3 Master Men 45+,31,95052,Paul,Divid,,3:28,,480,481.29629343446,
Cat. 3 Master Men 45+,32,41481,David,Queen,20/20 FUEL,3:40,236441,455.89928756475,485.96743796381,
Cat. 3 Master Men 45+,33,78552,Kennith,Ramirez,,3:52,255649,480,490.63858249317,
Cat. 3 Master Men 45+,34,17412,James,O'Brien,RAVENNA CAPITAL MANAGEMENT,3:54,220616,443.11414808498,495.30972702253,
Cat. 3 Master Men 45+,35,95054,Dave,Mazzdrell,,4:16,,480,499.98087155189,
Cat. 3 Master Men 45+,36,39923,George,Jackson iii,OLD TOWN BICYCLE (OTB),4:25,256713,511.35879138188,504.65201608124,
Cat. 3 Master Men 45+,37,15018,Phil,Meyer,,4:34,,477.59242826615,509.3231606106,
Cat. 3 Master Men 45+,38,17372,Terry,Davis,FISCHER PLUMBING CYCLING TEAM,5:03,285228,510.46355158686,513.99430513996,
Cat. 3 Master Men 45+,39,47459,Dwight,Snodgrass,OLD TOWN BICYCLE (OTB),5:07,358951,455.76989511252,518.66544966932,
Cat. 3 Master Men 45+,40,17420,Reeve,Geary,BLUE ROOSTER SPORTS MEDICINE CLINIC,5:41,12989,513.94823849474,523.33659419867,
Cat. 3 Master Men 45+,41,16307,John,Mchale,20/20 FUEL,6:16,236928,432.36151237824,528.00773872803,
Cat. 3 Master Men 45+,42,95055,Daavid,Mcbride,,-1,,480,532.67888325739,
Cat. 3 Master Men 45+,43,14592,Shane,Kromrey,,-1,270018,528.18013574933,537.35002778675,
Cat. 3 Master Men 45+,DNF,19334,Terry,Buchanan,,,53812,465.80691289866,542.0211723161,
Cat. 3 Master Men 45+,DNF,39926,Greg,Arden,CYCLE U/APEX RACING,,1873,488.75483268442,542.0211723161,
Cat. 3 Master Men 45+,DNF,7735,Mike,Braaten,,,4537,508.90539487475,542.0211723161,
Cat. 3 Master Men 45+,DNF,17397,Andrew,Malakoff,RECYCLED CYCLES RACING,,73850,439.72979134695,542.0211723161,
Cat. 3 Master Men 45+,DNF,95056,Mark,Fortin,,,,480,542.0211723161,
Cat. 3 Master Men 45+,DNF,68156,Scott,Whaley,,,347040,426.66117903351,542.0211723161,
Cat. 3 Master Men 45+,DNF,1739,Erik,Olson,CUCINA FRESCA CYCLING TEAM,,26714,432.1102812348,542.0211723161,
Cat. 3 Master Men 45+,DNF,64617,Anthony,Whiley,FISCHER PLUMBING CYCLING TEAM,,102309,404.60103005121,542.0211723161,
Cat. 3 Master Men 45+,DNF,22151,Jeff,Skov,OLD TOWN BICYCLE (OTB),,283288,480,542.0211723161,
Cat. 3 Master Men 55+,1,32084,Bob,Agopsowicz,,0:00,326092,408.06536106204,395.4659518687,
Cat. 3 Master Men 55+,2,95058,Steven,Krause,,0:07,19793,500,407.53553221727,
Cat. 3 Master Men 55+,3,24905,Erik,Brooks,AVANTI RACING CLUB,0:25,235484,444.02021110306,419.60511256585,
Cat. 3 Master Men 55+,4,15965,Robert,Schueler,FISCHER PLUMBING CYCLING TEAM,1:03,85190,517.52281449323,431.67469291442,
Cat. 3 Master Men 55+,5,7429,Tom,Holmes,UNATTACHED,1:14,543195,451.74197196294,443.744273263,
Cat. 3 Master Men 55+,6,15008,John,Roberts,TEAM DOUBLECHECK,1:58,269540,394.1510151511,455.81385361157,
Cat. 3 Master Men 55+,7,82039,Donald,Lewis,FISCHER PLUMBING CYCLING TEAM,-1,21068,437.03174911963,467.88343396015,
Cat. 3 Master Men 55+,8,24694,Robert,Milligan,FISCHER PLUMBING AND CYCLING,-1,276787,436.32459355796,479.95301430872,
Cat. 3 Master Men 55+,9,22143,Tim,Tarte,CYCLOCROSSRACING.COM,-1,35013,501.9233762967,492.0225946573,
Cat. 3 Master Men 55+,10,27587,Barry,Johnson,CUCINA FRESCA,-1,148906,459.90602861745,504.09217500587,
Cat. 3 Master Men 55+,11,14629,Dave,Stanton,CUCINA FRESCA,-1,,533.96718618966,516.16175535445,
Cat. 3 Master Men 55+,12,14991,Dave,Hull,UNATTACHED,-1,,553.55408097134,528.23133570302,
Cat. 3 Master Men 55+,13,54685,Martin,Rand,AUDI,-1,267481,500,540.3009160516,
Cat. 3 Master Men 55+,14,7425,Brian,Volkert,TEAM DOUBLECHECK,-1,176988,511.6854355309,552.37049640017,
Cat. 3 Master Men 55+,DNF,124758,James,Wagner,,,64329,498.69258300505,564.44007674875,
Cat. 3 Master Men 55+,DNF,40670,Amos,Galpin,DURANCE - COLNAGO,,12711,501.14985150571,564.44007674875,
Cat. 3 Men,1,74358,Theo,Arden (was 155),CYCLE U/APEX RACING,0:00,292530,350.44101097564,298.62564388834,
Cat. 3 Men,2,43192,Noah,Trescott,,0:12,316258,364.03811984524,305.2305923646,
Cat. 3 Men,3,54590,Warren,Mcandrew,,0:38,,339.49372996149,311.83554084087,
Cat. 3 Men,4,12111,Evan,Geary,RAD RACING NW,0:59,251552,373.87269371108,318.44048931713,
