Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cross Series,2008-09-16,Women B,7,8,,
Psycho Cross #1,2008-10-4,Women Beginner,7,7,,
Psycho Cross #2,2008-10-18,Women Beginner,7,8,,
Southern Oregon Outlaw Cyclocross,2008-11-1,Women C,1,1,,
Battlecreek Cross,2008-11-8,Women Beginner,8,18,644.53421704484,
Psycho Cross #3,2008-11-22,Women Beginner,4,4,,
Psycho Cross #4,2008-11-30,Women Beginner,4,4,,
Psycho Cross Pseries,2009-11-21,Women's B,5,5,,
Psycho Cross Pseries,2009-11-29,Women's B,4,4,,
Hutch's Twilight CCX Series #2,2010-09-14,Women B,2,2,,
Hutch's Twilight CCX Series #3,2010-09-21,Women B,2,2,,
Psycho Cross,2010-09-25,Women B,5,5,,
Hutch's Twilight CCX Series,2010-09-28,Women B,2,3,,
Psycho Cross,2010-10-16,Women B,5,5,,
Psycho Cross,2010-10-23,Women B,6,6,592.13891548006,
Hutch's Cyclocross,2011-09-20,Women B,4,6,589.32716452856,
Cross Crusade #3,2011-10-16,Women B,58,60,691.55845173946,
Cross Crusade #8,2011-11-13,Women B,45,50,670.59761830972,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Women B,12,12,595.9807620151,
Psycho Cross,2011-11-27,Women B,3,3,,
Twilight Cyclocross Series #1,2012-09-4,Women B,1,1,,
Twilight Cyclocross Series #2,2012-09-11,Women B,1,1,,
Twilight Cyclocross Series #3,2012-09-18,Women B,2,2,,
Psycho Cross Series #2,2012-10-13,Women B,3,3,,
Cross Crusade: Deschutes Brewery,2012-10-27,Women B,32,36,600.25563464864,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women B,30,32,618.45254108484,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women B,20,26,582.8973541108,
Psycho Cross Series,2012-11-25,Women B,2,2,,
Psycho Cross/OBRA Championships,2012-12-1,Women B,4,6,600,
Twilight Cyclocross Series #1,2013-09-2,Women B,5,5,,
Twilight Cyclocross Series #2,2013-09-9,Women B,4,5,,
Twilight Cyclocross Series #3,2013-09-16,Women B,5,5,,
Psycho Cross,2013-09-22,Women B,3,3,,
Twilight Cyclocross Series #4,2013-09-23,Women B,4,4,,
Twilight Cyclocross Series #5,2013-09-30,Women B,6,7,631.29458846167,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ B,19,21,631.80293771841,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ B,17,18,614.32453024551,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,20,20,672.13859233727,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,21,23,654.46539588857,
Psycho Cross,2013-11-16,Women B,2,2,,
Psycho Cross #5,2013-11-30,Women B,2,3,,
Twilight Cross Series #5,2014-09-30,Masters Women,2,3,,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ B,14,15,653.3292288488,
Corvallis Cross Classic,2014-11-15,Singlespeed Women,26,27,746.46922310496,
Corvallis Cross Classic,2014-11-15,Women B 35+,3,3,,
Psycho Cross Series #4,2014-11-30,Masters Women 35+,3,3,,
Twilight Cyclocross Series #1,2015-08-18,Women B and C,3,3,,
Twilight Cyclocross Series #2,2015-08-25,Women B and C,4,5,,
Twilight Cyclocross Series #3,2015-09-1,Women B/C,6,8,659.57265953078,
Twilight Cyclocross Series #5,2015-09-15,Women B/C,5,6,658.09436351499,
Twilight Cyclocross Series #6,2015-09-22,Women B and C,2,4,,
Twilight Cyclocross Series #7,2015-09-29,Women B/C,4,6,605.16844023769,
Corvallis Cross Classic,2015-11-7,Women Category B,3,3,,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ B,10,11,699.12359659791,
Psycho Cross #1,2016-10-23,Masters Women 35+ 3,1,1,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,21,21,663.7728027139,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 3,21,21,662.77525158394,
Psycho Cross: Pyscho Cross #2,2016-11-5,Women 35+,1,1,,
Corvallis Cross Classic,2016-11-12,Athenas,1,1,,
Battle at Barlow,2017-09-24,Masters Women 35+ 3,10,10,667.90930871811,
Twilight Cyclocross #3,2017-09-26,Women 1/2/3,4,5,,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Athena,6,8,650.97869998415,
