Race Name,Race Date,Category Name,Place,Total Racers,Points
MABRACross #3,2007-10-6,Men Cat3/4                    32 starters,12,32,422.4795802788,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,3,62,400.32309850961,
Iron Cross Lite,2007-10-13,MEN B,5,21,356.82189932637,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,28,64,387.81648104151,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat3/4                        29 starters,14,26,432.19251094897,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,DNF,48,627.53940491891,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),3,47,361.44707631121,
Carlise Cross Classic,2007-12-1,B Men,11,32,335.55723564198,
Wonderland Cyclocross Race ?,2007-12-8,B MEN (CAT. 3 & 4),5,17,405.73934375611,
Nittany Lion Cross,2008-09-20,Cat 234 Men,32,47,458.88953022776,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,7,40,352.84011915569,
Kelley Acres Cross,2008-10-5,Cat 3/4 Men,DNF,38,575.25609082199,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,9,73,367.61458641089,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,6,56,377.00508744114,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,20,34,375.96968843892,
Iron Cross Lite,2009-10-10,MEN CAT 3/4,3,17,356.49612780441,
Murrysville Cyclocross,2009-10-24,Men 3/4,3,35,337.55955546572,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,4,44,343.7271600604,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,2,67,321.26547230004,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,9,32,359.4465241915,
Charm City Cross,2010-09-18,Elite Masters,34,66,346.15836083864,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,11,30,317.10922011322,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 2/3/4 Master Men 35+,10,24,344.00401728526,
All Hallows Cross,2010-10-30,Masters 123 35+,18,23,363.85029645899,
Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,18,33,335.5344563862,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,21,69,284.68278860554,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 1/2/3/4,6,13,320.24644053515,
Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),10,27,328.78779724444,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),6,37,225.10372860723,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,20,43,316.20333182855,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,43,107,375.52835606576,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,38,107,379.71918087008,
Cross Vegas,2012-09-19,Men 1-2 Senior ,21,61,279.7169927434,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,26,110,342.99438480258,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,26,114,352.83420652298,
Star Rock Cross,2012-10-28,Mens CAT 1/2/3 (A),1,5,,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,18,56,351.87100957527,
Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,20,21,313.54833999127,
Kutztown Cross,2012-11-18,Men's Elite 1/2/3 SENIOR 19+,10,13,301.5380822549,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Master 35-99,7,28,273.50362103084,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,5,101,289.0699054917,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,10,134,276.11291199266,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3 Master 35+,3,13,322.83398824979,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,43,106,378.00515152045,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,4,24,294.74035391473,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 1/2/3,9,19,325.12513055568,
Solstice Cross ,2014-12-20,Masters Men (40+),7,17,379.83049567686,
Cross of the Corn CX Race!,2015-08-30,Men 35+ MASTER,7,8,441.61909507342,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 1/2/3,8,14,345.55955018768,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,25,127,289.51733262043,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 1/2/3,3,9,320.09345264982,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,30,45,377.81989581372,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 1/2/3/4,5,14,312.82471523731,
Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ A,5,8,345.69766821331,
MABRA CX Championships,2015-11-29,Master Men 35+ A,4,10,313.51305869999,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ A 35+ Cat1/2/3,4,12,335.35769409482,
Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),10,24,308.67878922912,
SykeloCross,2016-09-25,Men Master  35+ A 35+ Cat1/2/3,6,15,358.26520155529,
AACX at South River Farm,2016-10-15,Men Master  35+ A 35+ Cat1/2/3,1,10,289.60368096206,
Biktoberfest CX,2016-10-29,Men Master  35+ A 35+ Cat1/2/3,3,11,303.43653048588,
HPCX Day 2,2016-10-30,Men Masters 35+,8,27,284.72026599823,
South Germantown Cross,2016-11-12,Men Master  35+ A 35+ Cat1/2/3,3,8,325.39021183735,
Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 35+ A 35+,3,9,322.92145517147,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 35+ A 35+,17,17,413.88940702275,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,16,329.28154218946,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,14,301.09965890523,
AACX at South River Farm,2017-10-14,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,7,305.17223939453,
BiketoberfestCX,2017-10-28,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,8,318.17768413248,
Tacchino CX,2017-10-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,14,319.15151540669,
South Germantown Cross,2017-11-11,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,11,283.45087922195,
S'ville Bikes Cross Race,2017-11-18,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,6,321.32095609702,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,26,347.75549605113,
Bike Doctor CX,2017-12-9,Men Master 40+ Cat1/2/3,1,1,,
RMR BrewCross,2018-10-13,Men Masters 40+,2,6,,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 40+,2,5,,
Swashbuckler Cross,2018-11-3,Men Masters 40+,2,14,313.78396830518,
South Germantown Cross,2018-11-25,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,11,301.86028093959,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 1/2/3,2,10,316.49328737337,
Hagerstown Cyclocross Challenge,2019-09-8,Men Single Speed Open,DNF,14,531.42990759009,
Town Hall Cross,2019-09-21,Men Masters 40+ (A),8,12,348.50387200007,
Town Hall Cross,2019-09-21,Single Speed,2,4,,
AACX at South River Farm,2019-10-5,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,14,299.76704922064,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,21,396.99398260417,
RMR BrewCross,2019-11-2,Men Masters 40+ Cat1/2/3,1,2,,
Carpenter Cross,2021-09-25,Men 40+ Cat 1/2/3,3,7,299.12867696501,
South Germantown Cross,2021-11-7,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,11,277.12256113595,
South Germantown Cross,2021-11-7,Men Open Singlespeed,DNF,18,555.74994090976,
Sly Fox Cross,2021-11-14,Men 40+ Cat 1/2/3,4,10,297.96854363796,
BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,2,37,280.11493952854,
Twining Valley CX,2023-10-21,Men Master 50+,2,19,313.58653875023,
BikenetiCX,2023-10-29,Men Master 50+ 50+,1,22,287.13993995219,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,3,20,291.7976680502,
