First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Calvin,Loney,Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,20,24,272.43267664032,
Calvin,Loney,PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,21,33,341.18521655301,
Calvin,Loney,Canadian National Championships,2019-11-2,U23 Men / Hommes - 21 km - 24.4 km/h,13,21,300.26771325531,
Calvin,Loney,TOCX Provincial Championships,2019-10-27,Under 23 Men,3,8,274.11770432655,
Calvin,Loney,Dam Cross,2019-10-20,Elite 1&2 / Master 1,8,31,260.75382075889,
Calvin,Loney,Hardwood CX,2019-10-13,Elite 1&2 Men,5,11,294.96502794469,
Calvin,Loney,Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,5,27,260.54303536979,
Calvin,Loney,We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,22,23,455.99245108323,
Oscar,Clark,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 17 Men,5,10,425.04365920748,
Luke,Hlavenka,Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,8,29,298.81702168212,
Corey,Brioschi,Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,9,29,306.47385808129,
Oscar,Clark,Guelph Cross,2017-11-5,Under 17 Men & Women,9,33,430.95271438445,
Corey,Brioschi,Cookie CX,2017-10-28,Elite 1/2 Men,2,16,288.37824375822,
Luke,Hlavenka,Cookie CX,2017-10-28,Elite 1/2 Men,4,16,309.24504573891,
Oscar,Clark,Cookie CX,2017-10-28,Under 17 Men,1,2,,
Corey,Brioschi,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,2,29,291.22069156374,
Luke,Hlavenka,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,14,29,398.11391287512,
Corey,Brioschi,Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,16,34,336.81556852011,
Oscar,Clark,Baseball Cross,2017-10-15,Under 17 Men & Women,8,39,399.24460848952,
Oscar,Clark,Hardwood Cross,2017-10-8,Under 17 Men & Women,11,44,419.34069978104,
Oscar,Clark,The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,5,38,396.04074327339,
Oscar,Clark,We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,8,36,437.85148856083,
