Race Name,Race Date,Category Name,Place,Total Racers,Points
True North Cyclocross,2009-09-26,Master 2 Men,12,15,434.28571428571,
Hillbilly Hustle,2009-10-3,Master 2 Men,19,21,448,
ZM Oktoberfest Cross,2009-10-4,Master 2 Male,17,35,400,
Toronto International Cyclocross,2009-10-17,Master 2 Men,26,41,415,
Barrie Cross,2009-11-8,Master 2 Male,11,18,425.71428571429,
Ontario Provincial Championships,2010-10-23,Master C Men,9,21,445.74071297812,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 2 Men,7,13,401.95737204617,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 2 Male,7,9,391.65707057357,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 2 Male,15,22,449.7884377521,
Hardwood Cross,2011-10-30,Master 2 Men,15,27,415.84932734554,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 50+ Male,17,26,584.81848782491,
The Anvil,2011-11-20,Master 50+ Male,6,13,536.07971155267,
CSAJ CC Albion Cross,2011-11-27,Master 2 Male,16,19,463.09304605264,
Real Deal CX Classic,2012-10-13,Master 2 Men,3,5,,
Hardwood Cross,2012-10-28,Master 2 Men,16,22,486.30769508447,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master C Men,7,23,406.77540876986,
The Hammer,2012-11-10,Master 2 Male,23,31,455.92774841682,
The Anvil,2012-11-11,Master 2 Male,14,17,447.69688789013,
