Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men A,DNF,31,253,
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,24,54,226.41666666667,
Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,9,34,198.14434178744,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,15,56,199.32763639214,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,23,52,248.14337914939,
Cross Crusade - Flying M,2006-10-29,Sr Men A,29,54,242.9342037003,
Fox Hollow Grand Prix CCX #2,2006-11-4,Men A,2,8,,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,10,46,199.61970575234,
Cross Crusade - Estacada,2006-11-11,Sr Men A,13,52,215.15208474266,
Kruger's Kermesse,2007-09-15,Men A,17,30,276.21599701821,
Battle at Barlow CCX,2007-09-30,Sr Men A,12,46,238.86541038681,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,10,64,196.78147814198,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,10,53,216.05300529728,
Cross Crusade - Rainier HS,2007-10-21,Men A,25,55,302.60477080164,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,13,47,230.20889482338,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,13,43,242.09933901058,
Cross Crusade - Estacada,2007-11-11,Sr Men A,33,51,331.9672677523,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,15,28,255.19313198024,
Kruger's Crossing CX Classic,2007-11-25,Sr Men A,10,20,280.53574524285,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,6,33,225.94734030327,
Kruger's Kermesse Farm Crit,2008-09-14,Men A,DNF,25,360.51390439672,
Hood River Double Cross #2,2008-09-21,Sr Men A,7,31,238.85977255305,
Battle at Barlow,2008-09-28,Category A,7,44,211.54473045731,
Cross Crusade #1,2008-10-5,Category A,15,73,252.15917120035,
Cross Crusade #2,2008-10-12,Category A,37,71,324.09264314494,
Cross Crusade #3,2008-10-19,Category A,14,66,238.10691225009,
Cross Crusade #4,2008-10-25,Category A,27,47,337.0058409952,
Cross Crusade #5,2008-10-26,Category A,14,46,,
Cross Crusade #6,2008-11-2,Category A,5,57,218.94455744811,
Cross Crusade #7,2008-11-9,Category A,21,50,304.21359739915,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,14,50,231.65050710027,
Pain on the Peak,2009-09-12,Men A,17,19,317.20861320094,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MEN,8,29,230.4414378458,
Hood River Double Cross Day Two,2009-09-20,Senior Men A,10,16,314.02364433468,
Blind Date at the Dairy,2009-09-23,Men A,6,28,267.36890961324,
Battle at Barlow,2009-09-27,Sr Men A,8,48,229.30080229716,
Blind Date at the Dairy,2009-09-30,Men A,29,34,365.28271185241,
Cross Crusade #1,2009-10-4,Category A,12,76,209.12567950923,
Cross Crusade #2,2009-10-11,Category A,25,61,275.43902261435,
Cross Crusade #3,2009-10-18,Category A,56,66,391.30556420651,
Cross Crusade #4,2009-10-25,Category A,17,56,258.3572982097,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Men,24,24,370.77458275595,
Hood River Double Cross Day One,2010-09-18,Category A,8,11,281.99632793348,
Battle at Barlow,2010-09-26,Cat A Men,27,43,316.08341684265,
Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),6,28,256.00711583392,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,40,66,344.83058699791,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),8,31,288.421216095,
Cross Crusade: Rainier High School,2010-10-10,Category A,27,47,328.65260846586,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,DNF,59,,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,28,51,314.36012652435,
GPMC: David Douglas CX #1,2011-09-3,Category A,16,19,385.82238888987,
Battle at Barlow,2011-09-24,Category A,17,43,268.21026362541,
Cross Crusade #1,2011-10-2,Category A,DNF,81,419.83085863468,
Cross Crusade #2,2011-10-9,Category A,8,60,217.43082087585,
Cross Crusade #3,2011-10-16,Category A,DNF,80,441.6478422272,
Cross Crusade #4,2011-10-23,Category A,9,64,203.9870241297,
Cross Crusade #5,2011-10-29,Category A,DNF,75,461.78294015816,
Cross Crusade #6,2011-10-30,Category A,19,59,252.95321709334,
Cross Crusade #7,2011-11-6,Category A,16,60,246.44330723575,
Cross Crusade #8,2011-11-13,Category A,15,72,230.6990223215,
Battle at Barlow,2012-09-30,Category A,13,45,280.85038353933,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,DNF,84,437.58944005925,
Cross Crusade: Rainier,2012-10-14,Category A,17,70,260.36158884835,
Canby Cross-Word CX Challenge,2012-10-20,Category A,7,11,337.48304460984,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,74,77,481.5324228628,
Hood River Double Cross Day Two,2013-09-15,Category A,12,30,303.77755104866,
