Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Washington Park,2020-09-19,Women Junior 9-10 Open,4,5,,
Indy Cross II - Rhodius Park,2020-10-11,Women Junior 9-10 Open,2,4,,
Indy Cross II - Ellenberger Park,2020-10-25,Women Junior 9-10 Open,2,4,,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Junior 9-10 Open,2,4,,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Junior 9-10 Open,1,2,,
Lionhearts CX,2021-09-5,Junior Girls 10-12,2,8,633.44291790185,
Indy Cross - Rhodius Park,2021-09-11,Women Junior 11-12 Open,1,4,,
Indy Cross - Ellenberger Park,2021-09-18,Women Junior 11-12 Open,1,4,,
Indy Cross - Christian Park,2021-09-25,Women Junior 11-12 Open,1,4,,
OVCX -BloomingCross,2021-09-26,Junior Girls U13,1,6,581.83065647153,
Indy Cross - Brookside Park,2021-10-2,Women Junior 11-12 Open,1,4,,
Brookside CX Cup,2021-10-3,Women Junior Men U13     W,12,11,632.94167274533,
Trek CX Cup,2021-10-9,Women  Junior 11-12,3,9,658.61822864783,
Trek CX Cup,2021-10-10,Women under 12-12,3,9,627.24814557312,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 9-12,2,12,646.65893587954,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 9-12,3,12,666.33803870666,
Kings CX Day 1,2021-10-23,Juniors 9-14,20,55,584.42629292369,
Kings CX Day 2,2021-10-24,Juniors 9-14,12,56,508.6146416154,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,24,45,679.71410285489,
Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,21,38,674.41440706323,
JBSP CX p/b Roll:,2021-11-21,10-14 Juniors U13 |  13,12,29,616.8480199613,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 11-12,13,22,610.77503371165,
Devo Cross,2022-08-20,Women 10-12 Jr,1,6,591.37379776826,
Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,14,53,586.56863950681,
Carter CX,2022-09-11,12-14 Juniors,10,44,550.75014887157,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men 10-14 U13 Jr | 13,6,33,,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   1/2/3 | U19,7,8,559.1392716157,
Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,7,48,530.85034049379,
Brookside Cup p/b Midwest Devo,2022-10-2,Women  Cat 1/2  3 Girls U19 U23 Wo,10,13,566.08483721308,
Trek CX Cup,2022-10-8,Women  Junior 11-12,2,7,547.63894185676,
Trek CXC Cup,2022-10-9,Women  Junior 11-12,1,7,530.26391215528,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,10,46,535.20949323818,
Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,9,39,533.2231146447,
John Bryan Cyclocross,2022-11-13,Wave 4,8,38,526.34020070547,
John Bryan Cyclocross,2022-11-13,Women Wave 7,11,13,567.4499436727,
Cross Resurrection at Eva Bandman,2022-12-3,Women P/1/2/3/4/5,6,9,550.21699565624,
Devo Cross,2023-08-19,9-14 Juniors,11,48,568.51029053842,
Devo Cross,2023-08-19,M & W 4/5   Masters  SS  Jr  1518,21,31,615.72359801916,
Lionhearts CX,2023-09-3,Wave 2,5,60,512.72804764497,
Lionhearts CX,2023-09-3,Wave 4,18,30,622.83268586034,
OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,9,59,526.25865510693,
OVCX Race 1 - CarterCX,2023-09-10,Women   4/5    40+   SS (1,7,16,590.75799471478,
Brookside Cup p/b Midwest Devo,2023-09-23,Boys U13 Girls   13-14  1,4,50,492.40041405501,
Brookside Cup p/b Midwest Devo,2023-09-23,Women Girls 15-18 Cat 4/5   40+ Singlesp,7,16,583.47436798017,
Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,9,44,526.71997509765,
Harbin Park Cyclocross,2023-10-1,Women W 4/Novice - SS  1518  40+,8,14,576.359049987,
Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,16,44,554.48669722495,
Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 4/5 JR-W4540+,11,17,623.49858230867,
Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,12,51,507.52806716162,
2023 Trek CX Cup,2023-10-14,Women  Junior 13-14,3,15,512.47841361585,
2023 Trek CX Cup,2023-10-15,Women  Junior 13-14,4,14,520.0588211357,
Kings CX,2023-10-21,Wave 2-JR 914,16,75,480.07098820384,
Kings CX,2023-10-21,Women Wave 4-JRW540+ Cat 4/5,20,20,653.54925992545,
Kings CX,2023-10-22,Wave 2-JR 914,18,75,498.42203435884,
OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,4,35,472.67230275006,
OVCX #8 - Treason Cross,2023-11-4,M 5  W 4/5  Masters    SS 1/2/3/,9,25,508.17792719374,
John Bryan Cyclocross,2023-11-11,Women Wave 5,6,11,509.10963687105,
Quarry Cross At The Forge,2023-11-19,Junior 9-14,7,36,491.00446356504,
Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,6,27,453.83775340899,
Cyclocross Resurreciton,2023-12-2,Men Wave 2  Junior,1,23,420.16713229456,
Cyclocross Resurreciton,2023-12-2,Women Wave 4 -   Cat 4/5,6,12,566.31634471563,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,17,35,506.00023572598,
