Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14,1,125971,Griffin,Caskey,Corridor Devo,,521063,545.51025892911,515.29183074883,
Men 13-14,2,162978,Holden,Berg,,,543751,591.81712660399,536.96523726466,
Men 13-14,3,118321,Cooper,Bernstein,Spin Devo,,486641,580.31205029632,558.63864378049,
Men 13-14,4,184540,Chase,Cubbage,,,587113,573.66260199043,580.31205029632,
Men 13-14,5,164218,Brock,Hessenius,Central Junior Cycling,,534261,584.61801667791,601.98545681215,
Men 13-14,6,174186,Colton,Smithhart,Corridor Devo,,564810,683.74881533817,623.65886332798,
Men 13-14,7,184849,Aras,Basu,,,,550,645.33226984382,
Men 15-18,1,171278,Luke,Arens,,,564467,433.93154614995,392.31225554912,
Men 15-18,2,184553,Nick,Lucht,,,587889,473.77597234712,402.71707819933,
Men 15-18,3,184845,Samuel,Stember,Ankeny Bike Club,,586537,400,413.12190084954,
Men 15-18,4,184544,Tyler,Englin,Spin Devo,,571071,400,423.52672349974,
Men 15-18,5,171503,Paul,Fabian,Spin Devo,,565340,545.67271530071,433.93154614995,
Men 15-18,6,171505,Brandon,Englin,Spin Devo,,563680,494.04466838511,444.33636880016,
Men 15-18,7,184846,Adam,Wince,,,587887,400,454.74119145037,
Men 15-18,8,184847,Ryan,Trujillo,,,481684,400,465.14601410057,
Men 15-18,9,116379,Benjamin,Fredrickson,,,455110,543.80332025402,475.55083675078,
Men 35+,1,24713,Kyle,Sedore,,,218716,326.33072536466,326.33072536466,
Men 35+,2,84984,Scott,Olsen,Midstate Racing,,386768,405.97287415139,346.4448196562,
Men 35+,3,97563,Steve,Bailey,Spin Racing,,379632,402.55102694078,356.36616207207,
Men 35+,4,82399,Aaron,Wrabek,Sakari,,389733,392.86905379042,366.28750448793,
Men 35+,5,65127,Eric,Wehr,FatCup Coffee,,360507,392.30983894058,376.2088469038,
Men 35+,6,127094,Drew,Aspenson,BIKEIOWA RACING TEAM,,488125,402.13460632462,386.13018931966,
Men 35+,7,40694,Nathan,Hicks,MIDSTATE Racing,,281712,424.42845240646,396.05153173553,
Men 35+,8,64505,Justin,Guiter,,,360609,354.00323984312,405.97287415139,
Men 35+,9,143162,Taylor,Webb,Midstate,,511545,418.60432241772,415.89421656726,
Men 35+,10,109833,Corey,Philips,Sakari Sushi Lounge Race Team p/b Smart Honda,,438899,423.5206906204,425.81555898312,
Men 35+,11,112375,Daniel,Hiser,Sakari Sushi p/b Smart Honda,,454677,457.4777094206,435.73690139899,
Men 35+,12,184837,Charlie,Adams,,,,330,445.65824381485,
Men 35+,13,154384,Ryan,Bimson,Bike Rags Racing,,522279,466.18712479866,455.57958623072,
Men 35+,14,82405,Daniel,Bishop,DMOS Racing,,368316,513.55322756109,475.42227106245,
Men 35+,15,82405,Daniel,Bishop,DMOS Racing,,368316,513.55322756109,475.42227106245,
Men 45+,1,48039,Jon,Nelson,Sioux City Velo,,47869,429.14751114507,356.12238034431,
Men 45+,2,33744,Robert,Versteegh,MIDSTATE,,118150,442.71015329774,368.94494836277,
Men 45+,3,36606,Jeff,Osborn,Denovo,,302197,374.19350771264,381.76751638124,
Men 45+,4,119659,Sean,Hayek,Healthy Habits,,457233,419.59934280354,394.5900843997,
Men 45+,5,152238,Randy,Harris,Rule #5 Nicks Cycling/Mennen Plumbing,,509975,408.15566491365,407.41265241817,
Men 45+,6,124745,Milan,Sherman,,,439379,393.57398122604,420.23522043663,
Men 45+,7,24718,Scott,Robinson,MIDSTATE,,214721,482.74267815449,433.0577884551,
Men 45+,8,158611,Matt,Veldey,Zealous Racing,,427678,417.32319191779,445.88035647356,
Men 45+,9,168413,Tad,Costello,Bike Iowa,,91840,540,458.70292449203,
Men 45+,10,38088,Bruce,Reese,Midstate,,244440,430.1527792801,471.5254925105,
Men 45+,11,24797,Scott,Sumpter,BIKEIOWA RACING TEAM,,254893,460.3083068665,484.34806052896,
Men 45+,12,89912,Jeff,Burdick,Sakari Race Team,,294755,558.36139015748,497.17062854743,
Men 45+,13,58900,Wade,Thompson,,,120565,668.1647939947,509.99319656589,
Men 45+,14,48210,Ryan,Handley,Sakari Sushi Race Team p/b Smart Honda,,314192,512.30385582528,522.81576458436,
Men 45+,15,38058,Steve,Wiseman,Midstate,,303486,499.32869094225,535.63833260282,
Men 45+,16,24783,Kurt,Benson,Midstate,,302081,535.43455971233,548.46090062129,
Men 45+,17,40745,John,Burkle,Jimmy Jack's,,301651,557.62850133792,561.28346863975,
Men 45+,18,160603,Derik,Spoon,Bike Iowa,,542793,540,574.10603665822,
Men 55+,1,65124,David,Delperdang,Spin Devo,,67531,398.08531099708,390.46462017909,
Men 55+,2,33712,Jim,Robidoux,Bike Iowa Racing Team,,206024,470.47436998583,411.82681729636,
Men 55+,3,2390,Linda,Cooper,,,235018,449.91023330369,433.18901441363,
Men 55+,4,95000,Jim,Coady,Bike Iowa Racing Team,,415145,457.72582087197,454.55121153091,
Men 55+,5,34252,Brent,Linn,,,62689,502.11324247909,475.91340864818,
Men 55+,6,4688,David,Fredrickson,,,454855,540,497.27560576545,
Men 55+,7,12386,Landon,Beachy,Twisted Spokes,,126058,496.58428809859,518.63780288273,
Men 55+,8,49415,Jim,Pratt,Ames Velo,,238061,562.26023966321,540,
Men 55+,9,80462,Kurtis,Goertz,Sakari race team,,389503,549.64265226111,561.36219711727,
Men 55+,10,24823,Michael,Merulla,Iowa City Cycling Club,,45682,569.93006206323,582.72439423455,
Men 55+,11,24739,Richard,Gilmore,Twisted Spokes Racing Team,,65541,576.39316083276,604.08659135182,
Men 55+,12,38086,Harry,Fortney,,,113262,613.10615213281,625.44878846909,
Men 55+,13,184836,Greg,Bailey,n/a,,581357,540,646.81098558637,
Men 55+,14,65166,Norman,Wellings,Wellings Power Products,,360819,540,668.17318270364,
Men 55+,DNF,82674,Jason,Engle,Spin DEVO,,332930,445.56969622833,710.89757693819,
Men 9-12,1,160600,Ayeden,Lein,Spin Devo,,542862,624.64373577969,568.83894779057,
Men 9-12,2,184541,Ryan,Englin,Spin Devo,,571072,620.2433556155,591.66658782366,
Men 9-12,3,157758,Isaiah,Collins,Spin Devo,,533647,651.24273457337,614.49422785675,
Men 9-12,4,171501,Axsyl,Lein,Spin Devo,,565310,665.66641317715,637.32186788984,
Men 9-12,5,184848,Raef,Trujillo,,,556838,650,660.14950792294,
Men 9-12,6,127873,Michael,Sullivan,,,,431.54729934657,682.97714795603,
Men Cat 1/2/3,1,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing,,52322,261.27099576404,259.0214267501,
Men Cat 1/2/3,2,24755,Vance,Fletcher,Phoenix Syndicate,,278921,297.91245341686,265.80860902177,
Men Cat 1/2/3,3,49416,Brian,West,Phoenix syndicate,,171534,314.64743359808,272.59579129343,
Men Cat 1/2/3,4,143161,Ethan,Jedlicka,ASU Devo,,443916,313.75784599435,279.3829735651,
Men Cat 1/2/3,5,107844,Luke,Feuerhelm,Lake Geneva Youth Cycling,,455636,302.5229714715,286.17015583677,
Men Cat 1/2/3,6,118649,Dakota,Olsen,Central Junior Cycling Devo,,473515,368.62135143234,292.95733810844,
Men Cat 1/2/3,7,118337,James,Armstead,Phoenix Syndicate,,443294,363.50793807313,299.7445203801,
Men Cat 1/2/3,8,49951,Wesley,Boyce,Cycle City Racing,,296180,279.02680944678,306.53170265177,
Men Cat 1/2/3,9,65158,Joe,Petersen,Phoenix Syndicate,,354844,311.0391742019,313.31888492344,
Men Cat 1/2/3,10,29480,J p,Brocket,Meteor-Allied,,275550,358.00724443354,320.10606719511,
Men Cat 1/2/3,11,186677,Seamus,O'connor-walker,Donkey Label,,488216,330.45644457841,326.89324946678,
Men Cat 1/2/3,12,149092,Brock,Sell,Move Up Off Road,,520587,301.28752205889,333.68043173844,
Men Cat 1/2/3,13,97989,Erik,Bandy,Johnson County Flyers,,403979,340.46761401011,340.46761401011,
Men Cat 1/2/3,14,174194,Cooper,Mortenson,,,567391,334.26894041673,347.25479628178,
Men Cat 1/2/3,15,80480,Chad,Donahue,Phoenix syndicate,,368269,417.56984089702,354.04197855345,
Men Cat 1/2/3,16,124755,Shay,Wright,Central Junior Cycling,,435220,386.97367593236,360.82916082511,
Men Cat 1/2/3,17,142390,Brett,Aspenson,Bike Iowa,,517242,375.04257103926,367.61634309678,
Men Cat 1/2/3,18,132332,Chris,Ellis,360 Racing p/b Kline Van / Woody's Automotive Group,,181090,322.70594980542,374.40352536845,
Men Cat 1/2/3,19,80484,Jordan,Costello,BIKEIOWA,,413323,395.82727754263,381.19070764012,
Men Cat 1/2/3,20,144229,Orion,Child,Dogfish / Team Noah,,509431,344.98067941584,387.97788991179,
Men Cat 1/2/3,21,109841,Brody,Burnham,NorthStar Development Cycling Team,,391868,411.3742472476,394.76507218345,
Men Cat 1/2/3,22,124136,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,337.94258414466,401.55225445512,
Men Cat 1/2/3,23,157761,Andrew,Lein,Spin Racing,,540679,380.30743887469,408.33943672679,
Men Cat 1/2/3,24,40379,Robert,Thompson,Rule #5 Nicks Cycling / Mennen Plumbing,,192645,367.20817313359,415.12661899846,
Men Cat 1/2/3,25,157775,Trevor,Roose,Iowa City Cycling Club,,503315,352.92904646936,421.91380127012,
Men Cat 1/2/3,DNF,65132,Tyler,Reynolds,Trek Cyclocross Collective,,361385,303.82090391102,435.48816581346,
Men Cat 1/2/3,DNF,107843,Luke,Skov,Harvest Racing,,457670,374.12315086289,435.48816581346,
Men Cat 3/4,1,144240,Asa,Child,Dogfish Racing,,509433,362.94417067079,332.50330976599,
Men Cat 3/4,2,125977,Kris,Adams,Rassy's Bike Shop,,487662,373.28677670378,342.2682567174,
Men Cat 3/4,3,143165,Nathan,Zollman,Harvest Racing-Trek,,502900,424.44533555165,352.03320366881,
Men Cat 3/4,4,88096,Doug,Wilson,Bike Rags,,391459,375.80898103628,361.79815062022,
Men Cat 3/4,5,171278,Luke,Arens,Corridor Devo,,564467,433.93154614995,371.56309757163,
Men Cat 3/4,6,67968,Jason,Scholbrock,BIKEIOWA RACING TEAM,,348482,365.4839438336,381.32804452304,
Men Cat 3/4,7,82399,Aaron,Wrabek,,,389733,392.86905379042,391.09299147445,
Men Cat 3/4,8,83383,Sean,Dickinson,Rasmussen Bikeshop,,390900,386.76081315985,400.85793842587,
Men Cat 3/4,9,53344,Jason,Simpson,Sakari pb smart Honda,,356903,535.08594147399,410.62288537728,
Men Cat 3/4,10,171265,Brian,Phillips,Phoenix Syndicate,,564150,421.80240685358,420.38783232869,
Men Cat 3/4,11,153472,Jason,Zylstra,Sakari Sushi Race Team p/b Smart Honda,,521141,406.99215450599,430.1527792801,
Men Cat 3/4,12,113441,Kevin,O'connor,Sakari Sushi Lounge Race Team p/b Smart Honda,,423359,411.39601829229,439.91772623151,
Men Cat 3/4,13,158610,Tyler,Cowman,Sakari Sushi Race Team,,527990,441.45955009482,449.68267318292,
Men Cat 3/4,14,124752,Brett,Jones,MIDSTATE,,486635,490.25012872976,459.44762013433,
Men Cat 3/4,15,142389,Dominic,Sherman,Sakari Sushi Lounge Race Team p/b Smart Honda,,512826,454.40474990712,469.21256708575,
Men Cat 3/4,16,159029,Jack,Nagla,University of Iowa,,531246,501.09748068835,478.97751403716,
Men Cat 3/4,17,24797,Scott,Sumpter,BIKEIOWA RACING TEAM,,254893,460.3083068665,488.74246098857,
Men Cat 3/4,18,12386,Landon,Beachy,Twisted Spokes,,126058,496.58428809859,498.50740793998,
Men Cat 3/4,19,24826,Steve,Reynolds,Jimmy Johns Race Team,,244044,534.18383813227,508.27235489139,
Men Cat 3/4,20,38088,Bruce,Reese,Midstate,,244440,430.1527792801,518.0373018428,
Men Cat 3/4,21,48210,Ryan,Handley,Sakari Sushi Race Team p/b Smart Honda,,314192,512.30385582528,527.80224879421,
Men Cat 3/4,DNF,118586,Steve,Tygrett,CRANDIC Racing,,457207,469.88814318445,547.33214269704,
Men Cat 4/5,1,89618,Finn,Smith,Tradewind Cycling Team,,454150,378.27429902124,378.27429902124,
Men Cat 4/5,2,120515,Liam,Ellis,Tradewind Cycling Team,,487902,467.80121614689,430.00036671338,
Men Cat 4/5,3,157756,Brayden,Pearce,Spin Devo,,537052,487.3876640957,437.85748337671,
Men Cat 4/5,4,118584,Dane,Miller,World of Bikes,,24365,540,445.71460004004,
Men Cat 4/5,5,172059,Bryan,Jones,,,544560,534.72847287522,453.57171670337,
Men Cat 4/5,6,144238,Rowan,Child,Dogfish Racing,,509434,463.50474083367,461.4288333667,
Men Cat 4/5,7,171265,Brian,Phillips,Phoenix Syndicate,,564150,421.80240685358,469.28595003003,
Men Cat 4/5,8,152238,Randy,Harris,Rule #5 Nicks Cycling/Mennen Plumbing,,509975,408.15566491365,477.14306669336,
Men Cat 4/5,9,161578,Jeff,Eisentrager,DMOS Racing,,442735,513.61027724247,485.00018335669,
Men Cat 4/5,10,184838,Danny,Yadron,,,467345,540,492.85730002002,
Men Cat 4/5,11,61981,Kelly,Nindorf,DMOS Racing,,362714,465.90815241704,500.71441668335,
Men Cat 4/5,12,159004,Ben,Caskey,Bike Rags Racing,,539764,492.8857861897,508.57153334668,
Men Cat 4/5,13,179407,Caleb,Kirk,,,569041,454.82653870777,516.42865001001,
Men Cat 4/5,14,171507,Weston,Turner,,,502859,467.50406300051,524.28576667334,
Men Cat 4/5,15,184839,Andrew,Ferguson,DMOS racinng,,581272,540,532.14288333667,
Men Cat 4/5,16,184840,Tyler,Puls,BIKEIOWA,,535777,540,540,
Men Cat 4/5,17,53336,Jason,Bernstein,Zealous Racing,,348550,563.57549625975,547.85711666333,
Men Cat 4/5,18,65128,Jeff,Bakeris,,,320814,592.7594263505,555.71423332666,
Men Cat 4/5,19,84981,Artur,Golebiewski,Des Moines Orthopedic Surgeons,,176533,569.62348160707,563.57134998999,
Men Cat 4/5,20,74174,Noah,Yetley,,,417665,473.61446673046,571.42846665332,
Men Cat 4/5,21,171517,Tony,Englin,Spin Devo,,563681,586.3761636596,579.28558331665,
Men Cat 4/5,22,184841,Joe,Brandner,,,576316,540,587.14269997998,
Men Cat 4/5,23,163508,Ryan,Rieck,Bike Rags Racing,,543900,631.43848566667,594.99981664331,
Men Cat 4/5,24,184842,Steve,Faulck,,,,540,602.85693330664,
Men Cat 4/5,25,160602,Benjamin,South,N/A,,542977,543.71932505287,610.71404996997,
Men Cat 4/5,26,141652,Joshua,Sullivan,DMOS racing,,564648,626.11411310048,618.5711666333,
Men Cat 4/5,27,150977,Thomas,Avila,,,474703,629.52704012509,626.42828329663,
Men Cat 4/5,28,158617,David,Gannon,DMOS Racing,,513366,618.7640194453,634.28539995996,
Men Cat 4/5,29,184835,George,Avila,,,474702,540,642.14251662329,
Men Cat 4/5,30,158618,Shane,Bast,DMOS racing,,535323,632.57698960156,649.99963328662,
Men Cat 4/5,31,80462,Kurtis,Goertz,Sakari race team,,389503,549.64265226111,657.85674994995,
Men Cat 4/5,DNF,161579,Brett,Folkerts,,,357988,493.99154731445,673.57098327661,
Men Cat 4/5,DNF,159029,Jack,Nagla,University of Iowa,,531246,501.09748068835,673.57098327661,
Men Cat 4/5,DNF,184532,Dillon,Woods,,,587263,557.1534479454,673.57098327661,
Men Cat 4/5,DNF,81229,Brian,Marsh,DMOS Racing Team,,418310,540,673.57098327661,
Men Fatbike,1,122934,Andrew,Johnson,,,489070,510.97013713716,445.46661637384,
Men Fatbike,2,24797,Scott,Sumpter,BIKEIOWA RACING TEAM,,254893,460.3083068665,476.97774424922,
Men Fatbike,3,161578,Jeff,Eisentrager,DMOS Racing,,442735,513.61027724247,508.48887212461,
Men Fatbike,4,4688,David,Fredrickson,,,454855,540,540,
Men Fatbike,5,150977,Thomas,Avila,,,474703,629.52704012509,571.51112787539,
Men Fatbike,6,107842,Brian,Olsen,Central Junior Cycling Devo,,457389,588.62257387318,603.02225575078,
Men Fatbike,7,184835,George,Avila,,,474702,540,634.53338362616,
Women 13-14,1,143169,Autumn,Olsen,Central Junior Cycling,,512950,,,
Women 15-18,1,157751,Amelia,Collins,,,533648,,,
Women 15-18,2,171281,Olivia,Caskey,Corridor Devo,,566247,,,
Women 15-18,3,184554,Mia,O'connor-walker,,,,,,
Women 9-12,1,184545,Alayna,Englin,Spin Devo,,587338,,,
Women Cat 1/2/3,1,2390,Linda,Cooper,,,235018,449.91023330369,440.41239086439,
Women Cat 1/2/3,2,124747,Angie,Armstead,Phoenix Syndicate,,487373,448.08503535947,470.28926216871,
Women Cat 1/2/3,3,144262,Kathryn,Goffin,Iowa City Cycling Club,,516077,570.04603421814,500.16613347302,
Women Cat 1/2/3,4,143163,Robin,Sund,Phoenix Syndicate,,518221,544.55812405307,530.04300477734,
Women Cat 1/2/3,5,65973,Emily,Hoesly,Zealous Racing,,362228,515.52788550161,559.91987608165,
Women Cat 1/2/3,6,71522,Ingrid,Anderson,,,379206,564.58070023606,589.79674738597,
Women Cat 3/4/5,1,150979,Kimberly,Breuer,,,521339,526.68035290035,482.25265961872,
Women Cat 3/4/5,2,62717,Annmarie,Sagen,DMOS Racing,,362556,531.20236314649,503.66226499177,
Women Cat 3/4/5,3,131743,Caelyn,Bailey,SPIN DEVO,,512581,570.86584727254,525.07187036482,
Women Cat 3/4/5,4,184843,Lauren,Uscilowski,,,,600,546.48147573787,
Women Cat 3/4/5,5,184537,Courtney,Fletcher,Phoenix Syndicate,,529699,600,567.89108111092,
Women Cat 3/4/5,6,150401,Jenny,Woods,,,521005,574.88870081742,589.30068648397,
Women Cat 3/4/5,7,177116,Kelcie,Kraft,Phoenix Syndicate,,568802,583.96798439652,610.71029185702,
Women Cat 3/4/5,8,67982,Kerrie,Bernstein,Zealous Racing,,368805,589.30068648397,632.11989723007,
Women Cat 3/4/5,9,184844,Jess,Bierling,,,,600,653.52950260312,
Women Cat 3/4/5,10,171499,Aggi,Lein,North Iowa Spin,,565311,636.91907923122,674.93910797617,
Women Cat 3/4/5,11,109839,Kirschen,Seah,CRANDIC Racing Club,,406234,660.88189409616,696.34871334922,
