Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2011-09-10,Men Men C  ,3,27,472.5,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,16,48,516.37659558986,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,19,53,499.58027237476,
GearFest CX,2011-10-1,Men Cat 4  ,19,39,531.63106890045,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,18,54,484.28783240536,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,21,74,460.59377057769,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,14,20,520.11064533542,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,13,27,478.28755079567,
Cincy3 Harbin Park,2011-11-6,Men Cat 4  ,14,29,501.83003708763,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,16,32,528.84035020621,
Lionheart CX,2012-09-8,Men Cat 3/4  ,35,43,520.17670422764,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,47,52,503.53869246477,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,34,50,476.30356647091,
Caesars Ford CX,2012-10-6,Men Cat 3  ,34,39,484.54205196742,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,31,49,444.18883886698,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,42,45,530.80884743299,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,30,36,459.30750095044,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,40,55,459.51397493048,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,41,50,488.63266952963,
Lionheart CX,2013-09-7,Men Cat 3/4,36,47,491.77208836009,
Bloomingcross,2013-09-15,Men Cat 3,50,104,425.84895812153,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,57,84,469.81266176334,
Gun Club Cyclocross,2013-10-6,Men Cat 3,79,87,556.82904594665,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,26,77,389.89345893909,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,32,78,420.28189507773,
Cincy3 Kings CX,2013-11-2,Men Cat 3,57,127,413.22300376671,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,48,93,439.13708620945,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,53,63,536.81475468839,
Caesars Ford CX,2014-09-28,Men Open,DNF,59,634.86467231216,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,47,74,470.56322862519,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,104,111,527.39634068535,
