Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2008-12-26,U23 Men,16,47,199.06448778737,
Superprestige #6,2008-12-28,U23 Men,27,67,217.50372870796,
Azencross Loenhout,2008-12-30,U23,49,73,244.45573330759,
Superprestige #7,2009-02-15,U23,10,36,191.15747606704,
Sluitingsprijs Oostmalle ,2009-02-22,U 23,17,32,220,
Steenbergcross,2009-09-13,Elite Men,24,45,215.31139936972,
GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,27,52,220,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,22,45,179.38709896114,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,19,53,197.97443943658,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,32,46,,
Kasteelcross Zonnebeke,2010-01-22,Elite Men,11,24,,
Superprestige Zonhoven,2010-02-7,Under 23 men,12,41,,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,4,44,150.87109447053,
GP Stad Eeklo,2011-02-19,Elite Men GvA,11,20,160.71866155948,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,29,44,177.87209635126,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,20,40,147.62575974734,
Superprestige Diegem,2013-01-1,Elite Men GvA,32,50,187.45958503806,
GP Mario De Clerq,2013-10-13,Elite Men,24,38,164.50272066236,
Superprestige Zonhoven,2013-11-3,Elite men,27,33,197.21928541648,
GP Hasselt,2013-11-16,Elite Men,37,43,198.52853061086,
Cyclocross Essen,2013-12-21,Elite Men,26,44,166.23729645523,
Azencross ,2013-12-27,Men Elite,32,40,201.17314378774,
Cyclocross Otegem,2014-01-13,Men Elite,20,35,195.86404824258,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,27,38,206.55190206049,
Parkcross Maldegem,2014-02-5,Men Elite,21,33,209.00747488216,
Krawatencross,2014-02-8,Men Elite,36,40,208.42048990006,
Koppenbergcross,2014-11-1,Men Elite,23,34,191.59221661569,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,27,36,190.69374713633,
