Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,13,23,423.42998985386,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 45+,16,24,440.14062955305,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 45+,16,23,455.54290001027,
Convert Cross,2008-11-2,Masters Men 45+,17,22,464.80055446413,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 45+,8,9,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,21,26,494.83485723601,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,22,30,521.69613149607,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 45+,10,10,535.56936891833,
CCCX #6,2008-12-14,Masters Men 45+,10,10,535.56936891833,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,19,23,494.85170383912,
Cross Fever #1 Hart Park,2009-01-4,Master Men Category  45+,5,5,,
El Dorado Park Cross,2009-01-18,Men Category 45+,9,21,419.12825814401,
SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,25,34,434.00572476444,
SoCalCross Prestige Series #13,2009-11-29,Master Men 45+,21,25,524.6669528057,
SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,18,21,536.6782104265,
Cross Fever #3,2010-01-17,Master Men 45+,7,9,,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Masters 55+,1,6,477.69377416165,
SoCalCross Prestige Series #1,2010-09-26,Men 55+,2,15,444.31117962435,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 55+,5,19,413.57381305698,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 55+,6,13,474.35078758086,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 55+,5,16,441.98859521479,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 55+,3,11,410.30681858378,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 55+,4,17,410.06226205618,
SoCalCross Prestige Series #6,2010-10-24,Masters Men 55+,3,5,,
SoCalCross Prestige Series #7,2010-10-30,Masters Men 55+,4,5,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 55+,4,13,418.54123036982,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 55+,7,14,471.4854843585,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 55+,7,18,452.03104393081,
Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Masters 55+,1,5,,
SoCalCross Prestige Series #14,2010-11-28,Men 55-59,4,11,420.77269441589,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 55+,3,9,458.34259612898,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 55+,3,5,,
SoCalCross Prestige Series #17,2010-12-19,Master Men 55+,5,11,498.02514854088,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 55+,2,9,392.79546462359,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 55+,4,8,468.8135930478,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Men 55+,1,4,,
SoCalCross Prestige Series #1,2011-09-18,Master Men 55+,4,13,433.32746473147,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men 55+,5,14,436.57851126647,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men 55+,9,17,461.4839248914,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men 55+,8,18,501.37217936272,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men 55+,4,12,417.24312964804,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men 55+,6,14,427.63317019514,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men 55+,10,19,502.48254795293,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 55-59,2,9,397.25207436438,
CXLA:  Saturday,2011-12-3,Master Men 55+,4,14,396.54577565154,
CXLA:  Sunday,2011-12-4,Master Men 55+,7,17,450.79002697854,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 55+,3,11,411.54449893739,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,21,34,470.30449464561,
Cross into 2012,2011-12-31,Master Men 55+,5,12,449.55268707834,
SCPS #3: Casa Pacifica,2012-10-13,Men 55+,6,14,449.20972801033,
Spooky Kross Day 1,2012-10-20,Men 55+,6,14,463.7455672014,
SCPS #6: SDCX #1,2012-10-27,Men 55+,6,11,487.01358179725,
SCPS #8: Velocity Cross,2012-11-4,Men 55+,8,25,460.75719901518,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 55+,8,20,465.07140436915,
CXLA Saturday,2012-12-1,Men 55+,DNF,15,669.01106399711,
CXLA Saturday,2012-12-1,Men C,32,55,549.63503361959,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 55+,7,18,441.4769726537,
SCPS #15:  Santa Cross Day 1,2012-12-15,Single Speed B,9,17,498.31184692475,
SCPS #17:  Cross into 2013,2012-12-30,Men 55+,3,15,439.68503325559,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 55+,7,12,528.5338132904,
SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,4,27,419.70447547581,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 55+,6,18,464.89860640046,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 55+,7,22,460.45274737993,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 55+,5,21,425.63930720747,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 55+ (CX1-5),6,16,422.42907573977,
SCPS #7: SLO Cross Day 1,2013-11-2,Single Speed Men B (CX 3-5),8,11,528.8781637417,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 55+,5,8,459.16134659456,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 55+,6,9,517.69918098774,
SCPS #9: Udo Cross,2013-11-10,Men 55+ (CX1-5),6,25,469.36063856514,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 55+ (CX1-5),7,18,464.67910525165,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 55+ (CX1-5),6,15,460.3654832598,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),6,29,441.66967346124,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 55+ (CX1-5),8,15,471.6512063145,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 55+ (CX1-5),6,17,454.17912256478,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 55+ (CX1-5),3,9,428.637676793,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 55+ (CX1-5),6,18,461.53088944033,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),20,24,556.90890982515,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 55+,8,15,540,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 55+ 1-5,4,16,441.61754667478,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 55+,3,12,411.99046339073,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 55+,DNF,17,677.32339216863,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 55+,3,12,456.25838453902,
CXLA Weekend Day 1,2014-11-22,Men 55+ Master,4,16,450.80350824577,
CXLA Weekend Day 2,2014-11-23,Men 55+ Masters,7,12,522.97281099373,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 55+ (CX1-5),4,14,457.18257689484,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men Masters 55+ (CX1-5),1,7,453.20722339152,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 55+ Open,2,6,443.56195048065,
AUTUMN CROSS,2015-09-27,Masters Men 55+ (CX 1-5),5,21,429.99878900502,
Krosstoberfest,2015-10-3,MASTERS Men 55+ (CX 1-5),4,19,439.48505429788,
Krosstoberfest,2015-10-3,Single Speed Men B (CX 3-5),13,18,512.59098457648,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 55+ (CX 1-5),2,15,412.66305077832,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 55+ (CX 1-5),3,19,414.3465014497,
SCPS #5 - Spooky Cross,2015-10-24,Masters 55+,3,14,431.37748944777,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 55+,4,14,423.68430421924,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 55+,2,11,387.59703247845,
SoCalCross #8 - SLO Cross,2015-11-14,Men Open Masters 55-64,4,9,431.61178152932,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men Open Masters 55-64,1,7,396.73614395349,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 55+ Open,3,16,375.26431463254,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 55+ Open,5,15,412.74279602527,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 55+,6,17,471.72903043852,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 55+,5,16,407.95732499661,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 55+,3,13,380.13694440743,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men B (CX 4-5),10,15,473.1589718472,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 55+ (CX 1-5),10,18,433.03211857059,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),10,17,436.41782446196,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 55+ (CX 1-5),9,19,434.90168321279,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 55+ (CX1-5),6,15,403.94033258327,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 55+ (CX 1-5),5,16,377.7447487979,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 55+,12,21,443.48200802126,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,10,22,418.1330389413,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),10,24,424.12350794554,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 55+,5,17,408.09587349765,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),13,29,457.4980806198,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 55+ (CX 1-5),9,12,438.64405054834,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),12,19,442.83042225416,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 55+ (CX 1-5),7,12,465.9560578813,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 55+ (CX 1-5),6,12,407.82554046236,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 55+ ( 1-5),6,10,433.72985969989,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 55+ (CX 1-5),6,15,418.59515895256,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),11,22,450.13487735425,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 55+ (CX 1-5),5,8,420.59174666067,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 55+ (CX1-5),10,15,469.3690577738,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,3,29,467.58990659823,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 55+,3,27,468.099001205,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,1,3,5,,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men Open Masters 55+,14,23,573.08489625202,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men Open Masters,8,26,387.90124529313,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 55+,17,24,530.20954594199,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 55+,17,24,530.20954594199,
