Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14 Men,1,3211,Tanner,Browne,Bayside Velo/Bike Doctor,0:17:22, 253942,,,
Junior 10-14 Men,2,19980,Nolan,Yager,Artemis,0:18:33,301377,,,
Junior 10-14 Men,3,29633,George,Schulz,The Bike Lane,0:20:00,301814,,,
Junior 10-14 Men,4,40094,Chas,Long,,0:20:45,,,,
Junior 10-14 Men,5,29634,Nate,Sovek,Potomac Velo Club,0:21:03,328394,,,
Junior 10-14 Women,1,27330,Svetlana,Mack,Artemis,,272062,,,
Junior 10-14 Women,2,45646,Shaina,Adler,Artemis,,284650,,,
Junior 10-14 Women,3,8078,Avy,Rohr,Adventures for the Cure,,301796,,,
Junior 10-14 Women,4,45647,Eve,Wolfe,Route 1 Velo/Arrow Bicycle,,324874,,,
Junior 10-14 Women,5,47156,Anastasiya,Mack,Artemis,,300515,,,
Junior 15-18 Open,1,45670,Peter,Bond,Artemis,,311674,,,
Junior 15-18 Open,2,45668,Val,Etobayev,Artemis,,295252,,,
Junior 15-18 Open,3,45671,Michael,Better,Artemis,,272390,,,
Junior 15-18 Open,4,36222,Daniel,Shanley,Team Danmark,,326934,,,
Junior 15-18 Open,5,31654,Nathan,Schumacher,Adventures for the Cure,,327670,,,
Masters 123 35+,1,2297,Michael,Birner,Ben's Performance Bikes,0:42:33,57561,298.71081651521,259.28605513232,
Masters 123 35+,2,2850,Joe,Lillibridge,C3-Athletes Serving Athletes,0:42:37,241286,326.9452701084,265.43689285742,
Masters 123 35+,3,2608,Evan,Ellicott,Bayside Velo/Bike Doctor,0:42:38, 157667,296.87110246823,271.58773058252,
Masters 123 35+,4,20004,Brent,Williamson,Rostello presented by Fiorucci/Cycor,0:42:40, 38442,319.54533442477,277.73856830762,
Masters 123 35+,5,2996,Ron,Huebner,Evolution Cycling p/b Long & Foster,0:42:43, 145895,264.86219030782,283.88940603272,
Masters 123 35+,6,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV,0:42:46,32463,301.02254129547,290.04024375781,
Masters 123 35+,7,3179,Karl,Connolly,Kelly Benefit Strategies/LSV,0:42:49,239736,308.99113972159,296.19108148291,
Masters 123 35+,8,34409,Jay,Morali,C3-Athletes Serving Athletes,0:43:07,251023,325.8483754435,302.34191920801,
Masters 123 35+,9,3126,Randall,Root,Evolution Cycling p/b Long & Foster,0:43:17,30526,278.49898141552,308.49275693311,
Masters 123 35+,10,2344,Marc,Gwadz,DCMTB,0:43:22,195768,325.50928693543,314.6435946582,
Masters 123 35+,11,3000,Shawn,Downing,C3-Athletes Serving Athletes,0:43:27, 45276,381.87590602854,320.7944323833,
Masters 123 35+,12,5222,Keith,Rohr,Adventures for the Cure,0:43:27,58114,346.2610009014,326.9452701084,
Masters 123 35+,13,14017,Paul,Rades,GamJams/Pre-Reg.com p/b Cutaway Clothing,0:43:50,272645,309.45254382544,333.0961078335,
Masters 123 35+,14,2872,Alex,Monte-sano,Route 1 Velo/Arrow Bicycle,0:43:54,234763,394.09340408001,339.2469455586,
Masters 123 35+,15,2999,Jonathan,Houghton,Adventures for the Cure,0:43:59,218194,376.66117456543,345.39778328369,
Masters 123 35+,16,2993,Chris,Mcgill,Dynamic Physical Therapy Cycling Team p/b CANNONDA,0:44:18,23467,351.31089886914,351.54862100879,
Masters 123 35+,17,3013,David,Blodgett,Ben's Perfromance Bikes,0:44:26,3969,392.54001957984,357.69945873389,
Masters 123 35+,18,5434,Nathan,Goates,Mountainside Racing,0:44:39,114686,341.48126007208,363.85029645899,
Masters 123 35+,19,2992,Erik,Leaver,NCVC/UnitedHealth Group,0:44:42, 136519,395.26762331166,370.00113418409,
Masters 123 35+,20,5447,Thori,Wolfe,Route 1 Velo/Arrow Bicycle,0:44:54,234409,446.45985149859,376.15197190918,
Masters 123 35+,21,4365,John,Rogers,DCMTB,0:45:21,136767,410.77453062643,382.30280963428,
Masters 123 35+,22,3135,Scott,Thompson,Squadra Coppi,0:45:36,189333,392.59354852281,388.45364735938,
Masters 123 35+,23,14059,Raul,Rojas,DCMTB,0:45:50,263489,304.92856009686,394.60448508448,
Masters 3/4 35+,1,5546,Anthony,Monaco,ABRT,0:38:14, 269304,369.04652306143,325.49060427331,
Masters 3/4 35+,2,3117,Scott,Cernich,Route 1 Velo/Arrow Bicycle,0:38:17,206727,394.85060977189,332.07063374925,
Masters 3/4 35+,3,3185,Geoffrey,Beaty,WWVC Racing,0:38:20, 162124,383.15823325281,338.65066322518,
Masters 3/4 35+,4,15250,Matt,Carroll,Evolution Cycling p/b Long & Foster,0:38:25, 191682,377.24588101692,345.23069270112,
Masters 3/4 35+,5,15249,Kenneth,Morris,Winchester Wheelmen Racing Team,0:38:30,272355,388.38625375372,351.81072217705,
Masters 3/4 35+,6,5447,Thori,Wolfe,Route 1 Velo/Arrow Bicycle,0:38:35,234409,446.45985149859,358.39075165299,
Masters 3/4 35+,7,2250,Albert,Greene,Yellow Breeches Racing,0:38:50,218663,409.21800608557,364.97078112892,
Masters 3/4 35+,8,5146,Todd,Bickling,Bike Doctor/Bayside Velo,0:38:51,257925,391.1783547207,371.55081060486,
Masters 3/4 35+,9,5165,William,Schieken,Route 1 Velo/Arrow Bicycle,0:38:52,260699,435.30975949116,378.1308400808,
Masters 3/4 35+,10,5219,David,Kay,Clean Currents p/b Don Beyer Volvo,0:38:55,187333,373.46192457059,384.71086955673,
Masters 3/4 35+,11,3002,Karl,Kensinger,NCVC/UnitedHealth Group,0:38:57, 18948,417.03544426065,391.29089903267,
Masters 3/4 35+,12,29643,Cory,Smith,Winchester Wheelmen Racing Team,0:38:59,300674,412.30382499981,397.8709285086,
Masters 3/4 35+,13,44072,Jason,Lins,Adventures for the Cure,0:39:01,301391,437.55160184362,404.45095798454,
Masters 3/4 35+,14,2856,Scott,Stahl,Haymarket / SEAVS,0:39:15,267714,374.3700297294,411.03098746047,
Masters 3/4 35+,15,7199,Brian,Schmierer,DCMTB,0:39:20,233114,464.39162466453,417.61101693641,
Masters 3/4 35+,16,29642,Luther,Swift,NCVC/UnitedHealth Group,0:39:26,301191,427.4851555812,424.19104641235,
Masters 3/4 35+,17,8097,Steve,Klose,Adventures for the Cure,0:39:31,283545,433.49990936286,430.77107588828,
Masters 3/4 35+,18,15254,Jon,Hicks,Winchester Wheelmen,0:39:33,273964,433.3604575739,437.35110536422,
Masters 3/4 35+,19,3095,Eric,Sloman,NCVC/UnitedHealth Group,0:39:35,123134,402.76698949248,443.93113484015,
Masters 3/4 35+,20,3014,William,Browne,Bike Doctor/Bayside Velo,0:39:42, 88057,487.91226114964,450.51116431609,
Masters 3/4 35+,21,6681,Paul,Bayne,Kelly Benefit Strategies/LSV,0:40:00, 242152,489.46574804445,457.09119379202,
Masters 3/4 35+,22,24542,Chris,Hall,WWVC Racing,0:40:21,109476,543.4382029514,463.67122326796,
Masters 3/4 35+,23,2873,Thom,Moore,Potomac Velo Club/The Bike Lane,0:40:26,264854,515.16705257982,470.25125274389,
Masters 3/4 35+,24,6430,Robert,Georgantas,Joe's Mt Washington Bike Shop,0:40:32,241455,535.09500164641,476.83128221983,
Masters 3/4 35+,25,6194,Michael,Zoeller,NCVC/UnitedHealth Group,0:40:34,155245,487.48660293891,483.41131169577,
Masters 3/4 35+,26,1892,Ryan,Douglas,Route 1 Velo/Arrow Bicycle,0:40:34, 191602,447.65246442683,489.9913411717,
Masters 3/4 35+,27,29683,Chas,Ryan,Potomac Velo Club,0:40:40,209147,528.90565026895,496.57137064764,
Masters 3/4 35+,28,20777,Mark,Stahl,Haymarket / SEAVS,0:40:48,267703,423.66821168825,503.15140012357,
Masters 3/4 35+,29,70721,George f,Schulz jr,The Bike Lane,0:40:52,31862,598.97917698033,509.73142959951,
Masters 3/4 35+,30,36171,Peter,Schultz,Carpe Bike,0:40:53,303071,489.39648576082,516.31145907544,
Masters 3/4 35+,31,3011,Mark,Drajem,DCMTB,0:40:59,77943,536.48781960239,522.89148855138,
Masters 3/4 35+,32,27207,Ryan,Taylor,NCVC/UnitedHealth Group,0:40:59, 292163,540.31690345681,529.47151802732,
Masters 3/4 35+,33,20765,Rick,Mellendick,JBV Coaching,0:41:00,154397,545.2087850335,536.05154750325,
Masters 3/4 35+,34,46133,Ray,Manyoky,Clean Currents p/b Don Beyer Volvo,0:41:23,217022,536.89618721183,542.63157697919,
Masters 3/4 35+,35,19236,Kenneth,Woodrow,Squadra Coppi,0:41:24,53598,488.34357431813,549.21160645512,
Masters 3/4 35+,36,40086,Charles,Long,,0:41:24,21513,517.30741197571,555.79163593106,
Masters 3/4 35+,37,44136,Jeffrey,Martin,C3-Athletes Serving Athletes,0:41:55,294073,529.02762945032,562.37166540699,
Masters 3/4 35+,38,32562,Delmar,Arnold,Winchester Wheelmen Racing Team,0:42:05,301171,545.99865376247,568.95169488293,
Masters 3/4 35+,39,20768,Craig,Daly,Adventures for the Cure,0:42:07, 239945,487.38100763163,575.53172435886,
Masters 3/4 35+,40,28725,Alain,Philippe,Adventures for the Cure,0:42:32,239994,561.62960686015,582.1117538348,
Masters 3/4 35+,41,53808,Will,Wong,NCVC/UnitedHealth Group,0:42:32,121718,540,588.69178331074,
Masters 3/4 35+,42,15270,Jason,Trust,NCVC/UnitedHealth Group,0:42:43,256687,602.69663808211,595.27181278667,
Masters 3/4 35+,43,34417,John,Murray,Double X Endurance,0:43:04,50974,522.89148855138,601.85184226261,
Masters 3/4 35+,44,6382,Douglas,Owens,NCVC/UnitedHealth Group,0:43:13, 74008,561.71592460856,608.43187173854,
Masters 3/4 35+,45,5437,Robb,Hampton,Bike Doctor/Bayside Velo,0:43:19,178989,530.21633345862,615.01190121448,
Masters 3/4 35+,46,5163,James,Carlisle,AVC,0:43:24, 269385,542.53893693585,621.59193069041,
Masters 3/4 35+,47,44103,Doug,Keim,Winchester Wheelmen Racing Team,0:43:27,275655,601.50504713135,628.17196016635,
Masters 3/4 35+,48,14069,Brian,Archer,NCVC/UnitedHealth Group,0:43:28,283902,541.98871477693,634.75198964229,
Masters 3/4 35+,49,5149,Richard,Goldberg,C3-Athletes Serving Athletes,0:43:33,247480,609.18821184011,641.33201911822,
Masters 3/4 35+,50,31643,Howard,Frost,NCVC/UnitedHealth Group,0:43:40,217428,589.06514150224,647.91204859416,
Masters 3/4 35+,51,38561,Matthew,Hoyer,,0:44:25,303051,686.85958800274,654.49207807009,
Masters 3/4 35+,52,7183,Michael,Mathias,DCMTB,0:44:36,211676,614.37312536507,661.07210754603,
Masters 3/4 35+,53,15269,Scott,Mabry,NCVC/UnitedHealth Group,0:44:41,231808,588.87369563133,667.65213702196,
Masters 3/4 35+,54,53809,Steve,Simmons,Gripped Racing,0:44:53,307125,540,674.2321664979,
Masters 3/4 35+,55,34840,Chris,Massonneau,Winchester Wheelmen Race Team,0:44:54,358891,625.04349099476,680.81219597384,
Masters 3/4 35+,56,28713,Mike,Neary,Ben's Performance Bicycles,-1,299529,655.36799960904,687.39222544977,
Masters 3/4 35+,57,49496,Herman,Schumacher,Adventures for the Cure,-1,328518,500.84894791534,693.97225492571,
Masters 3/4 35+,58,29659,Thomas,Poche,,-1,261919,668.44159597455,700.55228440164,
Masters 3/4 35+,59,14071,Sol,Schott,los pariahs,-1,285029,676.90217035623,707.13231387758,
Masters 3/4 35+,60,37756,David,Stinson,Pax Velo,-1,281983,644.78609560556,713.71234335351,
Masters 3/4 35+,61,28727,Shawn,Blumenfeld,Hub Racing,-1,96061,604.32158044942,720.29237282945,
Masters 55+ 1234,1,2409,Jim,Bronson,Patapsco Bike and Sport,:, 48634,383.02881089841,387.08787830769,
Masters 55+ 1234,2,226,Steven,Abbott,BLUE STEEL CYCLERY,-,181699,462.48209524976,416.4979709443,
Masters 55+ 1234,3,3137,Peter,Czapiewski,AMVC/DND Inc,,93207,444.78202154412,445.90806358091,
Masters 55+ 1234,4,2211,Rob,Lea,T.E.A.M FUJI,-1,20621,483.44165646778,475.31815621752,
Masters 55+ 1234,5,2978,James,Carlson,Potomac Velo Club,-1,96832,535.31179909456,504.72824885413,
Masters 55+ 1234,6,3077,Cynthia,Anderson,Arlington Master's Velo Club,-1,232441,574.77194592727,534.13834149074,
Masters 55+ 1234,7,38551,Loren,Yager,,-1,340430,579.56210876413,563.54843412735,
Masters 55+ 1234,8,20013,James,Briggs,Allegheny Cycling Assoc.,-2, 274597,537.74912864535,592.95852676396,
Masters 55+ 1234,9,3125,Ben,Williams,ABRT,-2,38300,504.72824885413,622.36861940057,
Men 3/4,1,14011,Matthew,Bartlett,TOMS Shoes p/b Kindhuman Sports,0:42:22,284185,389.82617053144,332.7883520605,
Men 3/4,2,14023,Gregoire,Faber,NCVC/UnitedHealth Group,0:42:33,257531,382.36094882808,337.94290394294,
Men 3/4,3,29635,Adam,Williams,Winchester Wheelmen Racing Team,0:42:46,297429,386.35621862346,343.09745582539,
Men 3/4,4,28696,Jesse,Leifert,Route 1 Velo/Arrow Bicycle,0:42:47,239946,398.36473576451,348.25200770783,
Men 3/4,5,14032,Greg,Capelle,Adventures for the Cure,0:43:02,284095,414.66323894846,353.40655959028,
Men 3/4,6,37760,Greg,Abbott,NCVC/UnitedHealth Group,0:43:04,151860,462.71924081863,358.56111147272,
Men 3/4,7,19880,Ranjodh,Gill,,0:43:30,255003,365.96955156696,363.71566335517,
Men 3/4,8,1211,Matthew,Donahue,DCMTB,0:43:32,245552,343.59618636334,368.87021523761,
Men 3/4,9,19972,Matthew,Even,DCMTB,0:43:36, 247035,391.2391357709,374.02476712005,
Men 3/4,10,34835,Nicholas,Taylor,WWVC Racing,0:43:37,305092,425.66128889875,379.1793190025,
Men 3/4,11,2906,Steve,Fife,Bike Doctor/Bayside Velo,0:43:39,159286,379.11962616767,384.33387088494,
Men 3/4,12,17027,Elliott,Caldwell,Route 1 Velo/Arrow Bicycle,0:43:45,288737,416.57023103185,389.48842276739,
Men 3/4,13,44075,Chad,Bartlett,TOMS Shoes p/b Kindhuman Sports,0:43:47,303932,438.19827398384,394.64297464983,
Men 3/4,14,44069,Jeffrey,Trinh,Squadra Coppi,0:44:20,239001,430.40440344607,399.79752653228,
Men 3/4,15,46129,Sean,O'donnell,TOMS Shoes p/b KindHuman Sports,0:44:29,327064,363.74457290085,404.95207841472,
Men 3/4,16,44076,Andrew,Shelby,WWVC Racing,0:44:40,240025,461.22372570964,410.10663029716,
Men 3/4,17,42788,Jameson,Ribbens,C3-Athletes Serving Athletes,0:44:43,243476,421.14545084433,415.26118217961,
Men 3/4,18,28656,Gary,Bryant,Bike Doctor/Bayside Velo,0:44:49,144030,393.28153138328,420.41573406205,
Men 3/4,19,14027,Michael,Caputi,Adventures for the Cure,0:44:57,261304,455.25170644543,425.5702859445,
Men 3/4,20,19973,Mark,Plotz,DCMTB,0:45:14,213456,459.90466077774,430.72483782694,
Men 3/4,21,19239,Chris,Carraway,NCVC/UnitedHealth Group,0:45:28,272503,423.86993257227,435.87938970939,
Men 3/4,22,14053,Christopher,Price,C3-Athletes Serving Athletes,0:45:31,237578,428.2660667306,441.03394159183,
Men 3/4,23,19196,Barry,Hindman,Ben's Performance Bicycles,0:45:37,273169,497.84213936495,446.18849347427,
Men 3/4,24,28698,Travis,Coleman,CycleLife/Raw Talent Ranch,0:45:43,60581,543.49264761355,451.34304535672,
Men 3/4,25,23233,Kurt,Wolfgang,CycleLife/Raw Talent Ranch,0:45:45,266467,278.34527495622,456.49759723916,
Men 3/4,26,17024,Richard,Hohenbrink,NCVC/UnitedHealth Group,0:46:00,284889,509.1537049345,461.65214912161,
Men 3/4,27,8895,John,Howe,CycleLife/Raw Talent Ranch,0:46:37,213562,431.04527220781,466.80670100405,
Men 3/4,28,44074,Benjamin,Toll,PAX Velo,0:46:50,323984,461.45612685856,471.9612528865,
Men 3/4,29,44082,Nick,Sachanda,NCVC/UnitedHealth Group,0:46:51,303663,519.21033001273,477.11580476894,
Men 3/4,30,17056,Ian,Morrison,Bike Doctor/Bayside Velo,0:46:56,225571,530.41403776974,482.27035665138,
Men 3/4,31,44132,Andrew,Massonneau,Winchester Wheelmen Racing Team,0:47:07,310117,493.23342286245,487.42490853383,
Men 3/4,32,46133,Ray,Manyoky,Clean Currents p/b Don Beyer Volvo,0:47:14,217022,536.89618721183,492.57946041627,
Men 3/4,33,6430,Robert,Georgantas,Joe's Mt Washington Bike Shop,0:47:20,241455,535.09500164641,497.73401229872,
Men 3/4,34,52012,Ryan,Kephart,Capitol Region Fire and Police Cycling,-1,298281,424.1402646417,502.88856418116,
Men 3/4,35,21572,Michael,Dishman,,-1,286384,530.89110213078,508.04311606361,
Men 3/4,36,36170,Uwe,Steckhan,Blubberbande,-1,304813,632.25220692827,513.19766794605,
Men 3/4,37,2632,Syd,Lea,T.E.A.M FUJI,-1,97177,516.09728913747,518.35221982849,
Men 3/4,38,28727,Shawn,Blumenfeld,Hub Racing,-1,96061,604.32158044942,523.50677171094,
Men 4,1,44082,Nick,Sachanda,NCVC/UnitedHealth Group,0:40:38,303663,519.21033001273,419.60210918741,
Men 4,2,31512,Tiernan,Mulrooney,Revolution Cycles,0:40:49,307031,523.14159170791,424.8368000923,
Men 4,3,34392,Kristopher,Larsen,Syn-Fit Race Team,0:40:56,300573,443.16439576868,430.0714909972,
Men 4,4,44132,Andrew,Massonneau,Winchester Wheelmen Racing Team,0:41:05,310117,493.23342286245,435.30618190209,
Men 4,5,36203,Patrick,Dolan,Squadra Coppi,0:41:09,286515,468.50486778625,440.54087280699,
Men 4,6,29642,Luther,Swift,NCVC/UnitedHealth Group,0:41:11,301191,427.4851555812,445.77556371188,
Men 4,7,34841,Ryan,Jenkins,The Bike Lane,0:41:15,180823,475.28859241872,451.01025461678,
Men 4,8,44137,Patrick,Peoples,TOMS Shoes p/b Kind Human Sports     ,0:41:59,326348,539.14061065411,456.24494552167,
Men 4,9,44087,Andrew,Cazier,,0:42:02,325790,514.0601121815,461.47963642657,
Men 4,10,28730,Guilherme,Roschke,AABC,0:42:22, 301032,572.74978618753,466.71432733146,
Men 4,11,21572,Michael,Dishman,Tri - Fam Racing,0:42:29,286384,530.89110213078,471.94901823636,
Men 4,12,28700,James,Dull,Adventures for the Cure,0:42:47,299897,445.79902957858,477.18370914126,
Men 4,13,34404,Keith,Giles,,0:42:56,321880,545.90724260506,482.41840004615,
Men 4,14,36219,Robert,George,GamJams/Pre-Reg.com p/b Cutaway Clothing,0:43:21,197917,536.16168198445,487.65309095105,
Men 4,15,11993,Mike,Heffernan,Annapolis Bicycle Racing Team,0:43:26,253628,540,492.88778185594,
Men 4,16,29639,Kevin,Luckeroth,Adventures for the Cure,0:43:27,284155,508.50892601301,498.12247276084,
Men 4,17,5771,Michael,Carroll,Iron City Bikes,0:43:53,175586,301.35384107931,503.35716366573,
Men 4,18,77336,Auggie,Plitt,Adventures for the Cure,0:44:09,302120,554.48138392152,508.59185457063,
Men 4,19,44074,Benjamin,Toll,PAX Velo,0:44:15,323984,461.45612685856,513.82654547552,
Men 4,20,27308,Ron,Edwards,,0:44:20,288789,557.01499841852,519.06123638042,
Men 4,21,44097,Jeffery,Shively,HPC/List,0:44:30,274387,612.82976027492,524.29592728531,
Men 4,22,27334,Ryan,Stouten,Family Bike Shop / National Bohemian,0:45:07,414548,522.0396257721,529.53061819021,
Men 4,23,5148,Will,Saunders,HPC/List,0:45:07,263178,580.03689760729,534.7653090951,
Men 4,24,53809,Steve,Simmons,Gripped Racing,0:45:47,307125,540,540,
Men 4,25,33302,Tommy,Klose,Adventures for the Cure,0:46:11,299838,595.43608899108,545.2346909049,
Men 4,26,3211,Tanner,Browne,Bayside Velo/Bike Doctor,0:46:39, 253942,535.6912131765,550.46938180979,
Men 4,27,36188,Kevin,Leary,,0:46:48,,595.9581561086,555.70407271469,
Men 4,28,36170,Uwe,Steckhan,Blubberbande,0:46:57,304813,632.25220692827,560.93876361958,
Men 4,29,49472,Eric,Griffin,Route 1 Velo/Arrow Bicycle,0:46:58,204606,667.86496395658,566.17345452448,
Men 4,30,46691,Chris,Doerfler,HPC/List,0:47:03,246551,634.00596694034,571.40814542937,
Men 4,31,28729,Ed,Abreo,,0:47:09,,572.08583760748,576.64283633427,
Men 4,32,46138,Michael,Homick,Team 53X11 Coffee,0:47:25,221377,587.33643235868,581.87752723916,
Men 4,33,32555,John,Wachter,Los Pariahs,0:47:38,326396,594.58107159729,587.11221814406,
Men 4,34,53810,Daniel,Zenobia,NCVC/UnitedHealth Group,0:47:41,310881,540,592.34690904895,
Men 4,35,36187,Scott,Renda,,0:47:42,233394,643.29729460511,597.58159995385,
Men 4,36,12337,Adam,Austin,Dominion Cycling,0:47:52,266772,585.21051076621,602.81629085874,
Men 4,37,41188,Michael,Edmonds,Potomac Velo Club,-1,303823,687.30573223789,608.05098176364,
Men 4,38,28727,Shawn,Blumenfeld,Hub Racing,-1,96061,604.32158044942,613.28567266854,
Men 4,39,37757,Michael,Wynnyk,,-1,294856,587.78932227129,618.52036357343,
Men 4,40,53811,John,Profito,,-1,,540,623.75505447833,
Men 4,41,15791,John,Williams,,-1,140311,513.24113773789,628.98974538322,
Men 4,42,53812,Daniel,Hoefert,,-1,224648,540,634.22443628812,
Men 4,43,3239,Alven,Williams,,-1, 218447,588.36690703819,639.45912719301,
Men 4,44,46144,Gerald,Stevens,,-1,327344,655.87906131136,644.69381809791,
Men 4,45,53813,Jason,Ray,The Bike Lane,-1,308950,540,649.9285090028,
Men 4,46,4351,Rodges,Ankrah,Route 1 Velo /Arrow Bicycles,-1, 174807,594.60592625797,655.1631999077,
Men 4,47,47151,Michael,Brindza,NCVC/UnitedHealth Group,-1,275693,540.59341995465,660.39789081259,
Men 4,DNF,29659,Thomas,Poche,,DNF,261919,668.44159597455,665.63258171749,
Men 4,DNF,21598,Charles,Kyle,Freshbikes p/b SKANSKA,DNF,191862,530.19867611039,665.63258171749,
Men 4,DNF,2873,Thom,Moore,Potomac Velo Club/The Bike Lane,DNF,264854,515.16705257982,665.63258171749,
Men 4,DNF,28288,Christopher,Wynnyk,Rensellaer Polytechnic Institute,DNF,198106,465.78063103049,665.63258171749,
Mens 1/2/3,1,5242,Joseph,Dombrowski,Haymarket / SEAVS,0:59:52,259375,203.00979941016,207.2571932159,
Mens 1/2/3,2,2907,Jared,Nieters,Haymarket / SEAVS,0:59:58,220150,205.0556876477,243.63237027476,
Mens 1/2/3,3,7283,Patrick,Blair,Adventures For the Cure,1:02:01,277204,282.79182366181,280.00754733362,
Mens 1/2/3,4,2983,Ryan,Mckinney,Clean Currents p/b Don Beyer Volvo,1:03:10,97634,262.22528193796,316.38272439248,
Mens 1/2/3,5,3748,Andrew,Welch,Squadra Coppi,1:04:23,263741,352.75790145134,352.75790145134,
Mens 1/2/3,6,44071,Stephen,Mull,,1:04:57,86831,368.4483915972,389.1330785102,
Mens 1/2/3,7,2992,Erik,Leaver,NCVC/UnitedHealth Group,-1, 136519,395.26762331166,425.50825556906,
Mens 1/2/3,8,15249,Kenneth,Morris,Winchester Wheelmen Racing Team,-1,272355,388.38625375372,461.88343262791,
Mens 1/2/3,9,2630,Dan,Tille,Fulcrum Coaching,-1,165701,417.28134130014,498.25860968677,
Women 3,1,31647,Katy,Curran,Evolution Cycling p/b Long & Foster,0:42:59,303838,470.9198291824,426.52717514163,
Women 3,2,17045,Lesley,Golenor,HPC/List,0:43:41,258001,465.93986891941,452.08692983591,
Women 3,3,3073,Ilana,Knopf,DCMTB,0:43:30,83056,484.89755237027,477.64668453019,
Women 3,4,36199,Samantha,Rynas,NCVC/UnitedHealth Care,0:46:21,254096,493.71299209535,503.20643922447,
Women 3,5,28694,Esther,Schaftel,Adventures for the Cure,0:46:46, 254384,563.81939574217,528.76619391876,
Women 3,6,14038,Lindsay,Karsos,BBC,-1,284857,603.05004621676,554.32594861304,
Women 3,7,6394,Christina,Huebner,Evolution Cycling p/b Long & Foster,-1, 301845,574.81479869164,579.88570330732,
Women 3,8,28693,Evelyn,Egizi,Artemis,-1,129625,579.13849927367,605.44545800161,
Women 4,1,25443,Amanda,Gilbert,Haymarket / SEAVS,,241835,585.61902226882,479.38068545465,
Women 4,2,44151,Jennifer,Tillman,Kelly Benefit Strategies/LSV,,325760,517.50461341714,499.61865458475,
Women 4,3,62547,Diedre,Ribbens,C3-Athletes Serving Athletes,,276333,539.90328757952,519.85662371485,
Women 4,4,6390,Cynthia,Johnson,C3-Athletes Serving Athletes,,207508,566.40952116806,540.09459284495,
Women 4,5,36193,Nona,Colburn,ColburnCycle,,320796,729.85124802236,560.33256197506,
Women 4,6,36192,Stacia,Brooks,NCVC/UnitedHealth Group,,303008,649.79939145357,580.57053110516,
Women 4,7,27322,Kathleen,Herndon,Deep Dish Unlimited,,276176,618.97537880156,600.80850023526,
Women 4,8,14040,Alexandra,Gilman,Deep Dish Unlimited,,299158,621.68088227009,621.04646936536,
Women 4,9,44153,Theresa,Romeyn,C3-Athletes Serving Athletes,,328478,679.35486473089,641.28443849546,
Women 4,10,44118,Cerisa,Speight,C3-Athletes Serving Athletes,,326480,673.24542379756,661.52240762557,
Women 4,11,53806,Farah,Mughal,Pax Velo,,,600,681.76037675567,
Women 4,12,77359,Linda,Carlisle,Battlefield Velo,,329090,689.44046384423,701.99834588577,
Women 4,13,46124,Lauren,Peterson,NCVC/UnitedHealth Group,,237834,713.41681271853,722.23631501587,
Women 4,14,46126,Claudia,Gonzalez,NCVC/UnitedHealth Group,,219536,752.19295235481,742.47428414598,
Women 4,15,36195,Jennifer,Linko,,,359779,693.18403704883,762.71225327608,
Women 4,16,53807,Shreya,Mehta,Pitt Cycling,,291271,600,782.95022240618,
Women 4,17,44120,Rachel,Weatherly,NCVC/UnitedHealth Group,,325102,713.5050482733,803.18819153628,
Women 4,18,5200,Denise,Clearwater,,, 282839,711.44890869049,823.42616066638,
Womens 1/2,1,7784,Patty,Buerkle,Haymarket / SEAVS,0:38:04,131190,,,
Womens 1/2,2,14077,Julie,Kuliecza,ALAN North America Cycling Team,0:38:08,238481,,,
Womens 1/2,3,2961,Elizabeth,Harlow,C3-Athletes Serving Athletes,0:40:14,236188,,,
Womens 1/2,4,14036,Allyson,Tufano,NVRC/Cardio Sports Lab,0:40:40,293522,,,
Womens 1/2,5,5192,Lindsey,Hillesheim,Squadra Coppi,0:41:16,244915,,,
