Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockville Bike Cyclocross Series - Race 7,2020-02-16,Men's C,7,8,577.9106899811,
Rockville Bike Cyclocross Series - Race 8,2020-02-23,Men's C,12,12,643.29434992268,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C50+,10,11,609.5293726268,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C50+,11,11,685.57205195804,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C50+,11,11,682.91857377403,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C50+,7,7,575.26121950021,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C50+,8,10,593.83259005968,
Rockville Bike Cyclocross Series - Race 1,2022-01-9,Men's C,7,7,574.67475354299,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Men's C,13,14,633.06512185857,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's C,13,13,658.64293477123,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Men's B,15,15,520.77068078879,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Men's C,11,11,598.42805171749,
Rockville Bike Cyclocross Series - Race 5,2022-02-6,Men's B,16,17,555.34898201819,
Rockville Bike Cyclocross Series - Race 5,2022-02-6,Men's C,10,14,613.6719538602,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's B,DNF,16,597.48915110216,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's C,11,11,687.6600250701,
Rockville Bike Cyclocross Series - Race 7,2022-02-20,Men's B,15,15,568.89508333,
Rockville Bike Cyclocross Series - Race 7,2022-02-20,Men's C,11,13,588.86002863296,
Rockville Bike Cyclocross Series - Race 8,2022-02-27,Men's C,6,8,585.69693497369,
Rockville Bike Cyclocross Series - Race 2,2023-01-15,Men's C,8,10,598.7000258053,
Rockville Bike Cyclocross Series - Race 4,2023-01-29,Men's C,5,6,,
Rockville Bike Cyclocross Series - Race 5,2023-02-5,Men's C,4,6,,
Rockville Bike Cyclocross Series - Race 8,2023-02-25,Men's C,9,9,630.76179815806,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C50+,6,6,658.65926366257,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C50+,9,10,640.82573118502,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C50+,6,7,623.17505368383,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C50+,5,7,599.35756808849,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C50+,9,9,651.00004486404,
