Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,DNF,35,532.06922825844,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Juniors 15-18,1,2,,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,6,26,463.79507518676,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Junior 15-18,2,4,,
Cedar Hill Race Festival,2014-02-8,Men Open Scholastic Open,1,8,389.37964551678,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,4,42,411.26717906311,
Black Friday Cross Day 1,2014-11-28,Men Cat 3/4,DNF,20,567.94179393757,
Black Friday Cross Day 2,2014-11-29,Men Cat 3/4,5,23,370.06691262332,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,15,67,348.78201977901,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,2,83,387.3449108105,
Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,1,38,367.25216579428,
Cross Fort Worth Day 2,2015-10-11,Men Cat 3/4,1,12,336.21546823837,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 3/4,2,11,360.25200240767,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,7,28,366.43257719679,
Spooky Cross Day 1,2015-10-31,Men Junior 15-18 Cat 3/4/5,1,2,,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,5,12,375.69863721318,
Spooky Cross Day 2,2015-11-1,Men Junior 15-18 Cat 3/4/5,1,3,,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,DNF,24,512.89256540157,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,3,29,363.83871736375,
Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-18 Open,2,7,379.85656268946,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,2,39,310.9996512233,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,11,42,331.56293477952,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,6,27,317.42339532986,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,11,60,317.5661763153,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,8,40,322.69885643063,
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 3/4,6,19,380.90128529156,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 3/4,1,12,344.27471547314,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,5,33,344.02786580211,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,2,38,328.36335367601,
North Texas Cx Cup- Race 3,2016-10-15,Men PRO/1/2/3,4,12,318.75829034248,
North Texas Cx Cup - Race 4,2016-10-16,Men PRO/1/2/3,6,11,362.24077510572,
'Cross Fort Worth Day 1,2016-10-22,Men Pro/Cat 1/2,6,15,317.74600161393,
'Cross Fort Worth Day 2,2016-10-23,Men Pro/Cat 1/2,8,14,335.69832176979,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Pro/Cat 1/2/3,5,18,306.64142946298,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Pro/Cat 1/2/3,3,19,320.37346292267,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN A (P/1/2/3),4,11,309.17268297172,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 19-22 Open,2,8,335.90255014604,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 2,1,19,265.57888609134,
Ruts and Guts,2016-12-3,Men Cat 2/3/4,3,26,277.34019319847,
Ruts and Guts,2016-12-4,Men Cat 2/3/4,1,22,270.65522799424,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 2,1,4,,
Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,DNF,18,350.26960821778,
Highlander Cross Cup Day 2,2016-12-18,Men PRO/1/2/3,6,16,266.89300941375,
US National Championships Day 4,2017-01-6,Men 11-22,8,68,304.16430954137,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,33,55,311.48548734424,
El Norte - Day 1,2017-10-7,Men Cat 1/2/3,1,10,270.10634207141,
El Norte - Day 2,2017-10-8,Men Cat 1/2/3,1,9,270.10634207141,
FWCX ,2017-10-17,Men Cat 1/2/3/4,1,16,291.33249185147,
FWCX,2017-10-24,Men Cat 1/2/3/4,1,23,221.08385107005,
Spooky Cross Day 1,2017-10-28,Men Cat 1/2/3,2,15,242.90606353587,
Spooky Cross Day 2,2017-10-29,Men Cat 1/2/3,1,10,264.51599093932,
FWCX,2017-10-31,Men Cat 1/2/3/4,2,10,279.44121023558,
FWCX,2017-11-7,Men Cat 1/2/3/4,1,17,275.43124301535,
Cyntergy Hurtland,2017-11-12,Men Cat 2,1,14,261.33971411661,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,3,24,240.67404655116,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 2,1,9,250.5586499195,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 2,1,9,258.41953957901,
Texas Cyclocross Championships Day 2,2018-01-7,Men 19-22 Open,1,5,,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 1/2/3/4,9,17,364.21600576725,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 1/2/3/4,16,21,420.49274460049,
