Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1 - Steilacoom,2012-09-16,Men 4,71,91,634.3129948345,
SCX#2 - Arlington,2012-09-30,Men 4,50,67,610.02822251773,
SCX #3 - Silver Lake,2012-10-14,Men 4,27,64,512.94006912906,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,30,55,546.87025881759,
SCX #5 - Enumclaw,2012-11-4,Men 4,40,68,556.00327205747,
Deschutes River CX,2012-11-10,Men 4,7,11,531.73241061152,
SCX #6 Steilacoom,2012-11-18,Men 4,23,60,490.76873814787,
SCX #7: Monroe,2012-11-25,Men 4,22,46,497.05023043737,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,16,29,493.15142620111,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,26,57,523.3231491397,
Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,14,24,510.9107579582,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,17,38,490.30466963116,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,25,36,572.20238075342,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,16,69,484.66834921365,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,20,31,562.4932955638,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,41,45,523.89892666025,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 4/5,3,24,409.61839368554,
Cross Revolution #4,2014-11-16,Cat. 4 Men,9,23,481.13709615503,
Cross Revolution #5,2014-11-23,Cat. 4 Men,18,37,537.02897671026,
Cross Revolution #6,2014-11-30,Cat. 3 Men,12,15,506.17567612506,
Cross Revolution #6,2014-11-30,Cat. 4 Men,5,23,446.14629991518,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,10,32,471.66551771316,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,6,34,419.75453623911,
Kringle Kross,2014-12-14,Men Senior Cat 4/5,2,6,421.87298781315,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,32,80,522.19705642437,
Cross Revolution #1,2015-09-27,Cat. 4 Men,6,40,444.78131966005,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,18,40,499.51177975803,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,31,39,426.56971534082,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,22,27,401.01153383498,
