Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4/5,1,164967,James,Philen,Bike Link Racing p/b Therapy South,0:38:24,544511,346.82968705864,346.82968705864,
Men  Cat 4/5,2,201015,Mark,Molson,Redemptive Cycles,0:38:44,625313,414.01025840766,393.45794425694,
Men  Cat 4/5,3,222955,Jake,Huggart,Independent,0:38:45,,540,416.16776874095,
Men  Cat 4/5,4,132143,Matt,Butler,MOVEDADDY.COM/www.retirement-income.guru,0:39:39,475390,422.88070569631,438.87759322495,
Men  Cat 4/5,5,120387,Todd,Bright,Independent,0:40:29,449242,471.63181156524,461.58741770895,
Men  Cat 4/5,6,187049,Scott,Trousdale,Bike Link Racing p/b Therapy South,0:41:54,571697,540,484.29724219295,
Men  Cat 4/5,7,211592,David,Hanson,Independent,0:42:03,649329,568.54820183828,507.00706667696,
Men  Cat 4/5,8,210127,David,Lafon,Independent,0:42:13,610630,518.59480729614,529.71689116096,
Men  Cat 4/5,9,144267,Alec,Burgess,Maxxfit Racing/Havoc Racing,0:42:18,518346,477.09432230254,552.42671564496,
Men  Cat 4/5,10,222956,Eric,Trousdale,Bike Link Hoover/Theraoy South,0:43:10,300063,540,575.13654012896,
Men  Cat 4/5,11,222957,Ray,Flanery,Independent,0:45:51,,540,597.84636461296,
Men  Cat 4/5,12,73527,Shawn,Carroll,Bike Link Racing p/b Therapy South,0:40:18,43189,495.41932605777,620.55618909697,
Men  Cat 4/5,DNF,212906,Walter,Perryman,Independent,,606813,439.58060660743,665.97583806497,
Men MM40+,1,34404,Keith,Giles,Eleven Productions Racing,0:38:52,321880,,,
Men MM40+,2,223216,Tim,Eichelberger,Thompson MTB,0:39:31,,,,
Men MM40+,3,132143,Matt,Butler,MOVEDADDY.COM/www.retirement-income.guru,0:40:17,475390,,,
Men MM40+,4,164967,James,Philen,Bike Link Racing p/b Therapy South,0:41:30,544511,,,
Men MM40+,5,73558,Jonathon,Jennings,Independent,0:49:27,67647,,,
Men MM40+,DNF,201015,Mark,Molson,Redemptive Cycles,,625313,,,
Men MM50+,1,170211,Brent,Marshall,Southern Fried Rides,0:41:01,175161,,,
Men MM50+,2,73527,Shawn,Carroll,Bike Link Racing p/b Therapy South,0:47:39,43189,,,
Men MM50+,DNF,223217,Joshom,Waldrup,Independent,,,,,
Men MM50+,DNF,210130,Pete,Haddin,Bike Link Racing p/b Therapy South,,631741,,,
Men MM50+,DNF,214212,Scott,Somers,Six26 Cycling,,601261,,,
Men MM60+,1,223219,Dusty,Davis,Independent,0:39:22,8779,,,
Men MM60+,2,58327,Hardwick,Gregg,Six26 Cycling,0:40:54,14094,,,
Men MM60+,3,89527,Daniel,Askren,Independent,0:41:54,180405,,,
Men MM60+,4,73537,Harri,Haikala,Mellow Mushroom Racing,0:43:22,263400,,,
Men MM60+,5,106527,Dave,Otis,GearLink Racing INC.,0:45:52,45761,,,
Men MO,1,126299,Jonathan,Crain,Skyway Domestique Coffee,0:58:53,448620,,,
Men MO,2,210131,Jake,Sosa,McKinnon Toyota / Nissan,0:59:47,605407,,,
Men MO,3,150409,Michael,Hurley,Infinity Cycling Team,1:00:40,103698,,,
Men MO,4,194295,Justin,Ahalt,the drama kings,1:06:34,570747,,,
Men MO,DNF,103922,Jax,Phelps,University of Montevallo,,416316,,,
Men MTB,1,214212,Scott,Somers,Six26 Cycling,0:39:22,601261,,,
Men MTB,2,170211,Brent,Marshall,Red Mountain MTB,0:41:06,175161,,,
Men MTB,3,132143,Matt,Butler,MOVEDADDY.COM/www.retirement-income.guru,0:41:38,475390,,,
Men MTB,4,173141,James,Mcdanal,Queen City Cycles,0:41:39,534138,,,
Men MTB,5,210136,Eamon,Walsh,Thompson MTB,0:40:16,627242,,,
Men MTB,DNF,222956,Eric,Trousdale,Bike Link Hoover/Theraoy South,,300063,,,
Men OJ,1,210131,Jake,Sosa,McKinnon Toyota / Nissan,0:30:40,605407,202.46871773001,202.46871773001,
Men OJ,2,222958,Nick,Hughes,Independent,0:31:53,628547,250,217.58595191707,
Men OJ,3,222959,Elijah,Vines,THS MTB,0:33:40,642479,250,224.06876153365,
Men OJ,4,222960,Valentin,Obermaier,Independent,0:35:20,616956,250,230.55157115024,
Men OJ,5,210136,Eamon,Walsh,Thompson MTB,0:35:53,627242,245.06991400169,237.03438076683,
Men OJ,6,173144,Lex,Phelps,Helena MTB Team,0:36:38,605401,318.08354802379,243.51719038341,
Men OJ,7,222961,Asher,Rotenstreich,Independent,0:36:39,672277,250,250,
Men OJ,8,222962,Sarah,Mccalister,,0:39:10,644640,250,256.48280961659,
Men OJ,9,222963,Connor,Pierce,Independent,0:31:33,613917,250,262.96561923317,
Men OJ,10,222964,Tripp,Pawlik,Independent,0:34:43,671456,250,269.44842884976,
Men OJ,11,210140,Porter,Walsh,Independent,0:35:52,647965,280.86740173867,275.93123846635,
Men OJ,12,204441,Walt,Piretti,The Drama Kings Juniors,0:39:12,621668,286.01196869511,282.41404808293,
Men OJ,13,222965,Calvin,Giles,Eleven Productions Racing,0:29:02,,250,288.89685769952,
Men SS,1,187049,Scott,Trousdale,Bike Link Racing p/b Therapy South,0:41:21,571697,,,
Men SS,2,211592,David,Hanson,Independent,0:41:38,649329,,,
Men SS,3,89527,Daniel,Askren,Independent,0:42:03,180405,,,
Men SS,4,73537,Harri,Haikala,Mellow Mushroom Racing,0:42:27,263400,,,
Women WO,1,211599,Alice,Perryman,Independent,0:40:55,607077,455.809425082,432.4542412869,
Women WO,2,222966,Emma,Obermier,University of Montevallo,0:48:21,616955,500,454.96949419127,
Women WO,3,210146,Kelly,Hochstetter,Independent,0:50:48,,485.704712541,477.48474709563,
Women WO,4,222967,Katie,Chimento,University of Montevallo,0:51:41,665674,500,500,
Women WO,5,211600,Tamie,Gardner,Independent,0:42:10,,540.76956330053,522.51525290437,
Women WO,6,211603,Jennifer,Cripps,Independent,0:33:07,627232,500,545.03050580873,
Women WO,DNF,222962,Sarah,Mccalister,,,644640,500,590.06101161746,
