Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Women,DNF,33,702.07894736842,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,67,89,640.26936483222,
Labor Day Cyclocross Championships,2014-09-1,Beginner Women,6,12,600,
Labor Day Cyclocross Championships,2014-09-1,Beginner Women,7,12,600,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Women,15,19,657.73652931939,
Lake Sammamish GP (MFG #1),2014-09-7,Beginning Women,14,30,593.57142857143,
Cross Revolution #1,2014-09-21,Cat. 4 Women,DNF,16,654.69383804881,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Beginner Women presented by Woodinville Bicycle (),9,28,561.42857142857,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,29,37,701.43217312189,
Cross Revolution #1,2015-09-27,Cat. 4 Women,16,18,726.73028671351,
Cross Revolution #2,2015-10-4,Cat. 4 Women,15,28,616.72200575127,
Cross Revolution #3,2015-10-11,Cat. 4 Women,19,31,682.36002361472,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,33,48,690.63836177618,
Cross Revolution #5,2015-11-8,Cat. 4 Women,14,24,620.86256970265,
MFG CX - Woodland Park,2015-11-22,Cat 4 Women,30,52,643.15034623543,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Women B,5,5,,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,23,29,658.93139752983,
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,24,32,627.57822241548,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,23,39,633.52416998406,
Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 35+,7,9,602.86276133998,
Fort Steilacoom CX,2016-12-3,Women Cat 3/4 Master 35+,2,2,,
WWCX Cyclocross Festival,2017-08-26,Women Master 35+   4,5,9,568.68613142391,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3/4 Women 40+,14,20,652.96521175561,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3-4 Master Women age 35+,8,10,623.56078324512,
MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,17,28,625.45215404223,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3/4 Women 35+,17,23,620.80096382804,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,18,22,594.42782188473,
CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 35+,8,11,609.7599635151,
CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 35+,7,10,590.29593908837,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,15,22,560.01150324713,
Woodland Park,2018-11-18,Cat 3/4 Women 35+,18,27,590.97447237935,
CXR #1 Arlington,2019-09-15,Cat 3-4 Master Women CX racing age 35+,3,7,529.4518323773,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,16,21,590.47481495882,
CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 35+,4,8,546.72536801618,
