First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Dineen,Prestige SantaCross,2022-11-27,Men Single Speed,2,2,,
Jeff,Fleming,Prestige SantaCross,2022-11-27,Men Master 60 +,3,4,,
David,Jordan,Prestige SantaCross,2022-11-27,Men Master 50+,1,2,,
Chris,Dineen,Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men  Single Speed,2,2,,
Jeff,Fleming,Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men Masters  60+,2,4,,
David,Jordan,Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men Masters  50+,1,3,,
Chris,Dineen,2022 Nite Cross,2022-11-5,Men Single Speed,2,4,,
Jeff,Fleming,2022 Nite Cross,2022-11-5,Men Masters 60+,2,4,,
David,Jordan,2022 Nite Cross,2022-11-5,Men Masters 50+,1,3,,
David,Jordan,Echelon Pumpkin Cyclocross Doubleheader Day 2,2022-10-30,Men Masters  50+,1,4,,
Jeff,Fleming,Sunnyslope Classic Cyclocross Race,2022-10-15,Men Masters  60+,1,3,,
David,Jordan,Sunnyslope Classic Cyclocross Race,2022-10-15,Men Masters  50+,3,4,,
Chris,Dineen,Roosevelt Cycclocross NMCX #4,2021-11-28,Men SS,1,2,,
David,Jordan,Zia 4CCX Fort Lewis Day 2,2021-11-21,Men 50+,1,9,425.86238156585,
Chris,Dineen,Roosevelt CX,2021-11-20,Men Single Speed,1,2,,
Chris,Dineen,Roosevelt CX,2021-11-20,Men Open_1,1,2,,
David,Jordan,Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Men  1/2/3/4,9,9,477.76637703884,
David,Jordan,Glorieta Cyclocross Bonanza Day 1,2019-10-5,Men Masters 50-59,1,1,,
Scott,Steffen,2019 New Mexico/Texas MT Time Zone Regional Time Trial Championship,2019-08-25,Men 50-54,2,4,,
Celeste,Power,2019 New Mexico/Texas MT Time Zone Regional Time Trial Championship,2019-08-25,Women 35-39,1,2,,
Andrew,Lucas,2019 New Mexico/Texas MT Time Zone Regional Time Trial Championship,2019-08-25,Men 30-34,3,3,,
David,Jordan,CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men 50-59  M Masters 50+,1,4,,
Tove,Shere,US Cross Nationals Day 4,2018-01-12,Women Masters 65-69,1,4,,
Tove,Shere,New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Women Masters 60+ Pro/Cat Open,2,4,,
Chris,Dineen,New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 40+ Pro/Cat Open,4,5,,
Tove,Shere,New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Women Pro/Cat 1/2/3,4,4,,
Chris,Dineen,Nite Cross,2017-11-18,Men  40-49,4,6,400,
Tove,Shere,Nite Cross,2017-11-18,Women cat 1/2/3,4,6,454.74111004019,
Tove,Shere, Lake Cyclocross at Glorieta ,2017-10-22,Women Pro/1/2/3,5,5,,
Tove,Shere,Haunted Mesa Psychlo-Cross,2017-10-14,Women Cat  PR/1/2/3,4,6,504.90500239915,
Chris,Dineen,Haunted Mesa Psychlo-Cross,2017-10-14,Men Master 40+,4,6,,
Tove,Shere,US National Championships Day 3,2017-01-5,Women Masters 65-69,1,3,,
Tanya,Bettis,US National Championships Day 3,2016-01-7,Women Master 45-49,1,31,342.02314351112,
Tanya,Bettis,US National Championships Day 1,2016-01-5,Women Non-Championship 35+,6,48,373.15504299923,
