Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,11,90,452.67154859874,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,49,87,565.99916487877,
Hopkins Cross,2013-10-6,Men Cat 4 Open,22,96,472.4566923653,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,11,98,405.17663991492,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,5,101,418.2187948328,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,2,80,400.74821398512,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,4,62,379.71995780747,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,3,90,409.2440043383,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,DNF,86,749.80479300484,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,7,98,402.62891120712,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,23,96,461.03903048093,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,8,20,440.75117685503,
CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,6,21,394.27052333267,
