Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,23,92,441.83237753574,
Frosty Cross,2013-11-30,Mixed Cat 5  ,2,22,441.07803663799,
Jingle Cross Day 1,2014-11-14,Men Cat 5,2,45,394.20101756068,
Jingle Cross Day 2,2014-11-15,Men Cat 5,3,62,397.9104221712,
Frosty Cross Day 1,2014-11-29,Cat 5,1,20,395.06694301061,
Frosty Cross Day 2,2014-11-30,Cat 5,1,6,433.97029738063,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,4,45,391.71934885759,
Chamois Time Cyclocross Race,2015-09-16,Men A,12,21,363.61396483076,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,17,54,450.35456994643,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,3,47,381.38232215715,
Frosty Cross Day 1,2015-11-28,Men Open  Cat 4,1,5,,
Frosty Cross Day 2,2015-11-29,Men open  Cat 4,3,5,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,3,51,353.77225037703,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,54,56,636.065201018,
Chamois Time Cyclocross Race 2017,2017-08-30,Men A,16,24,378.72107553114,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,5,29,404.10421130668,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,2,42,363.87478044706,
Chamois Time Cyclocross Race,2018-09-13,Men  A,12,22,365.72123575456,
Creekside Midweek Mayhem,2018-09-20,Men  A,8,18,363.12279700101,
Jingle Cross Day 1,2018-09-28,Men Open Open,3,5,,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,2,40,381.69106266363,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,1,31,365.72123575456,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,7,25,365.5821745858,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,10,29,372.19444413587,
Frosty Cross Day 1,2019-11-9,Men 3/4,5,6,384.56431468434,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,16,36,387.31865774906,
Community Cross 2023,2023-09-19,Men  A,9,21,329.84343998044,
Capital City Cross,2023-09-23,Men B,2,21,366.78640840592,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,30,48,373.40035696818,
Spooky Cross,2023-10-28,Mens Cat 3/4,2,8,366.88570365813,
